"subject","predicate","object"
"nodeID://b400483136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25478784"
"nodeID://b400483137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25611974"
"nodeID://b400483138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26473737"
"nodeID://b400483139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31719837"
"nodeID://b400483140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19193868"
"nodeID://b400483141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19760501"
"nodeID://b400483142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20183254"
"nodeID://b400483143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20451375"
"nodeID://b400483144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22310284"
"nodeID://b400483145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22797176"
"nodeID://b400483146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23744296"
"nodeID://b400483147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24079414"
"nodeID://b400483148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24710512"
"nodeID://b400483149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25019212"
"nodeID://b400483150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25175943"
"nodeID://b400483151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27516198"
"nodeID://b400483152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8985016"
"nodeID://b400483153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28131906"
"nodeID://b400483154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12627508"
"nodeID://b400483155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33538338"
"nodeID://b400483156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19460998"
"nodeID://b400483157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20299226"
"nodeID://b400483158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22218562"
"nodeID://b400483159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24314238"
"nodeID://b400483160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25271322"
"nodeID://b400483161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25985143"
"nodeID://b400483162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26610440"
"nodeID://b400483163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7701004"
"nodeID://b400483164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16007147"
"nodeID://b400483165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16740722"
"nodeID://b400483166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20718984"
"nodeID://b400483167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24839007"
"nodeID://b400483168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25896632"
"nodeID://b400483169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26044950"
"nodeID://b400483170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20458181"
"nodeID://b400483171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25026352"
"nodeID://b400483172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25383959"
"nodeID://b400483173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17786026"
"nodeID://b400483174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18207031"
"nodeID://b400483175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20517313"
"nodeID://b400483176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21751259"
"nodeID://b400483177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22837689"
"nodeID://b400483178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23158079"
"nodeID://b400483179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24466327"
"nodeID://b400483180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24789371"
"nodeID://b400483181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25065969"
"nodeID://b400483182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25442274"
"nodeID://b400483183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25593994"
"nodeID://b400483184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25725435"
"nodeID://b400483185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12678733"
"nodeID://b400483186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16009521"
"nodeID://b400483187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21969877"
"nodeID://b400483188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22132163"
"nodeID://b400483189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23056433"
"nodeID://b400483190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23203108"
"nodeID://b400483191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24371227"
"nodeID://b400483192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26852623"
"nodeID://b400483193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15848757"
"nodeID://b400483194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18809483"
"nodeID://b400483195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19027226"
"nodeID://b400483196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21561425"
"nodeID://b400483197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23568434"
"nodeID://b400483198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23760205"
"nodeID://b400483199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24909514"
"nodeID://b400483200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25688715"
"nodeID://b400483201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15498653"
"nodeID://b400483202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17415876"
"nodeID://b400483203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24126942"
"nodeID://b400483204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25596736"
"nodeID://b400483205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25732790"
"nodeID://b400483206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25882683"
"nodeID://b400483207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28925877"
"nodeID://b400483208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17617736"
"nodeID://b400483209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19937797"
"nodeID://b400483210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400483210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21182827"
