"subject","predicate","object"
"nodeID://b304428883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15809275"
"nodeID://b304428884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25841623"
"nodeID://b304428885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23547822"
"nodeID://b304428886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27073554"
"nodeID://b304428887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17320297"
"nodeID://b304428888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24706357"
"nodeID://b304428889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18765229"
"nodeID://b304428890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22433833"
"nodeID://b304428891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20016488"
"nodeID://b304428892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12579314"
"nodeID://b304428893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24729088"
"nodeID://b304428894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363519"
"nodeID://b304428895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27147225"
"nodeID://b304428896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22492777"
"nodeID://b304428897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10581077"
"nodeID://b304428898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28609681"
"nodeID://b304428899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31804140"
"nodeID://b304428900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21437897"
"nodeID://b304428901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31856745"
"nodeID://b304428902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24810477"
"nodeID://b304428903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22540380"
"nodeID://b304428904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6337710"
"nodeID://b304428905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16007089"
"nodeID://b304428906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12726864"
"nodeID://b304428907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21469925"
"nodeID://b304428908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24839024"
"nodeID://b304428909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26008141"
"nodeID://b304428910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23691466"
"nodeID://b304428911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27281199"
"nodeID://b304428912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18981880"
"nodeID://b304428913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10753747"
"nodeID://b304428914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24871302"
"nodeID://b304428915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27302927"
"nodeID://b304428916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32012954"
"nodeID://b304428917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17524506"
"nodeID://b304428918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21508666"
"nodeID://b304428919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27342976"
"nodeID://b304428920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19038000"
"nodeID://b304428921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17558857"
"nodeID://b304428922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7549044"
"nodeID://b304428923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16141249"
"nodeID://b304428924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12913097"
"nodeID://b304428925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30266892"
"nodeID://b304428926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27428049"
"nodeID://b304428927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308564"
"nodeID://b304428928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26148744"
"nodeID://b304428929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24993250"
"nodeID://b304428930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27461656"
"nodeID://b304428931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22725988"
"nodeID://b304428932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17652212"
"nodeID://b304428933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16236737"
"nodeID://b304428934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20362325"
"nodeID://b304428935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13655060"
"nodeID://b304428936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19147755"
"nodeID://b304428937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25027739"
"nodeID://b304428938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7876865"
"nodeID://b304428939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27493936"
"nodeID://b304428940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11039343"
"nodeID://b304428941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19168213"
"nodeID://b304428942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25047528"
"nodeID://b304428943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32379280"
"nodeID://b304428944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11090628"
"nodeID://b304428945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17721509"
"nodeID://b304428946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22802621"
"nodeID://b304428947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26239619"
"nodeID://b304428948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25075903"
"nodeID://b304428949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20425038"
"nodeID://b304428950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22824796"
"nodeID://b304428951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27576874"
"nodeID://b304428952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19223552"
"nodeID://b304428953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8139448"
"nodeID://b304428954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17882276"
"nodeID://b304428955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17898713"
"nodeID://b304428956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304428956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26320189"
"nodeID://b304428957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304428957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
