"subject","predicate","object"
"nodeID://b420848873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22020437"
"nodeID://b420848874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17894887"
"nodeID://b420848875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22729947"
"nodeID://b420848876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23353819"
"nodeID://b420848877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23636329"
"nodeID://b420848878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19067628"
"nodeID://b420848879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19244118"
"nodeID://b420848880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19282848"
"nodeID://b420848881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2702689"
"nodeID://b420848882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19671867"
"nodeID://b420848883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9065401"
"nodeID://b420848884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25484347"
"nodeID://b420848885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20406893"
"nodeID://b420848886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27282946"
"nodeID://b420848887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12068308"
"nodeID://b420848888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15718470"
"nodeID://b420848889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21471222"
"nodeID://b420848890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21525173"
"nodeID://b420848891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21610700"
"nodeID://b420848892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16505370"
"nodeID://b420848893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16633340"
"nodeID://b420848894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22464321"
"nodeID://b420848895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22648654"
"nodeID://b420848896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18538733"
"nodeID://b420848897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18708351"
"nodeID://b420848898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23550645"
"nodeID://b420848899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772890"
"nodeID://b420848900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24048479"
"nodeID://b420848901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19422085"
"nodeID://b420848902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20505989"
"nodeID://b420848903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20596664"
"nodeID://b420848904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14522256"
"nodeID://b420848905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21239610"
"nodeID://b420848906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16141061"
"nodeID://b420848907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22004085"
"nodeID://b420848908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17108354"
"nodeID://b420848909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17213812"
"nodeID://b420848910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22480931"
"nodeID://b420848911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22673505"
"nodeID://b420848912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22713753"
"nodeID://b420848913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23023710"
"nodeID://b420848914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18406353"
"nodeID://b420848915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18455451"
"nodeID://b420848916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23795660"
"nodeID://b420848917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23857984"
"nodeID://b420848918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24510984"
"nodeID://b420848919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26502406"
"nodeID://b420848920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20826802"
"nodeID://b420848921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12925520"
"nodeID://b420848922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14691535"
"nodeID://b420848923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21307934"
"nodeID://b420848924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21364282"
"nodeID://b420848925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15572593"
"nodeID://b420848926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21460253"
"nodeID://b420848927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21698185"
"nodeID://b420848928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16380711"
"nodeID://b420848929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16483934"
"nodeID://b420848930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22158052"
"nodeID://b420848931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23437304"
"nodeID://b420848932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23534542"
"nodeID://b420848933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19159078"
"nodeID://b420848934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19672267"
"nodeID://b420848935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25263593"
"nodeID://b420848936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19775293"
"nodeID://b420848937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11452083"
"nodeID://b420848938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11896207"
"nodeID://b420848939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12676946"
"nodeID://b420848940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20959518"
"nodeID://b420848941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14729949"
"nodeID://b420848942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15509554"
"nodeID://b420848943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16405400"
"nodeID://b420848944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22082479"
"nodeID://b420848945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17259983"
"nodeID://b420848946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420848946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17679093"
"nodeID://b420848947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
