"subject","predicate","object"
"nodeID://b421555425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28659432"
"nodeID://b421555426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19342369"
"nodeID://b421555427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11827548"
"nodeID://b421555428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18039125"
"nodeID://b421555429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21824975"
"nodeID://b421555430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24238962"
"nodeID://b421555431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24259426"
"nodeID://b421555432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19366731"
"nodeID://b421555433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18077697"
"nodeID://b421555434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24290759"
"nodeID://b421555435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23041543"
"nodeID://b421555436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3349466"
"nodeID://b421555437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3611081"
"nodeID://b421555438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25658796"
"nodeID://b421555439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23114846"
"nodeID://b421555440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18250347"
"nodeID://b421555441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24395782"
"nodeID://b421555442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16828752"
"nodeID://b421555443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18307763"
"nodeID://b421555444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12138201"
"nodeID://b421555445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18364000"
"nodeID://b421555446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27220421"
"nodeID://b421555447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22082105"
"nodeID://b421555448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16951179"
"nodeID://b421555449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24520312"
"nodeID://b421555450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25861727"
"nodeID://b421555451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10525544"
"nodeID://b421555452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7539918"
"nodeID://b421555453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17000658"
"nodeID://b421555454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7547226"
"nodeID://b421555455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24595274"
"nodeID://b421555456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19661918"
"nodeID://b421555457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27347891"
"nodeID://b421555458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25924850"
"nodeID://b421555459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27368100"
"nodeID://b421555460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17047085"
"nodeID://b421555461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17060945"
"nodeID://b421555462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31898491"
"nodeID://b421555463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10644736"
"nodeID://b421555464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27433843"
"nodeID://b421555465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17099729"
"nodeID://b421555466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18555778"
"nodeID://b421555467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29383126"
"nodeID://b421555468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12563310"
"nodeID://b421555469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21159820"
"nodeID://b421555470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8030747"
"nodeID://b421555471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23499501"
"nodeID://b421555472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27609069"
"nodeID://b421555473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24807392"
"nodeID://b421555474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29489355"
"nodeID://b421555475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22335920"
"nodeID://b421555476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21214420"
"nodeID://b421555477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17266534"
"nodeID://b421555478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18680729"
"nodeID://b421555479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15885360"
"nodeID://b421555480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19909745"
"nodeID://b421555481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19921715"
"nodeID://b421555482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23617461"
"nodeID://b421555483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15923641"
"nodeID://b421555484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10996130"
"nodeID://b421555485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15958533"
"nodeID://b421555486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27871992"
"nodeID://b421555487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20007485"
"nodeID://b421555488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12866027"
"nodeID://b421555489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11102747"
"nodeID://b421555490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29881716"
"nodeID://b421555491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16021573"
"nodeID://b421555492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20049734"
"nodeID://b421555493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21419747"
"nodeID://b421555494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20064928"
"nodeID://b421555495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23747271"
"nodeID://b421555496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28039488"
"nodeID://b421555497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21454517"
"nodeID://b421555498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8895517"
"nodeID://b421555499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421555499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421555499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20101236"
"nodeID://b421555500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
