"subject","predicate","object"
"nodeID://b201369991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201369991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/111665"
"nodeID://b201369992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201369992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30231999"
"nodeID://b201369993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201369993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14651849"
"nodeID://b201369994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201369994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24706779"
"nodeID://b201369995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201369995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25581915"
"nodeID://b201369996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201369996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30312555"
"nodeID://b201369997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201369997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8056303"
"nodeID://b201369998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201369998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11729070"
"nodeID://b201369999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201369999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15803199"
"nodeID://b201370000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16054079"
"nodeID://b201370001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20362445"
"nodeID://b201370002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27326933"
"nodeID://b201370003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27681427"
"nodeID://b201370004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30463532"
"nodeID://b201370005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32574592"
"nodeID://b201370006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10021329"
"nodeID://b201370007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11128988"
"nodeID://b201370008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15192154"
"nodeID://b201370009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15374818"
"nodeID://b201370010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21110346"
"nodeID://b201370011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21464442"
"nodeID://b201370012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26168160"
"nodeID://b201370013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27791172"
"nodeID://b201370014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28121986"
"nodeID://b201370015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31231711"
"nodeID://b201370016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9561851"
"nodeID://b201370017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11179818"
"nodeID://b201370018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29888542"
"nodeID://b201370019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5001010"
"nodeID://b201370020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32160200"
"nodeID://b201370021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8978612"
"nodeID://b201370022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9609109"
"nodeID://b201370023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12194852"
"nodeID://b201370024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16980976"
"nodeID://b201370025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18310661"
"nodeID://b201370026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18845845"
"nodeID://b201370027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21238930"
"nodeID://b201370028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21420972"
"nodeID://b201370029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23981656"
"nodeID://b201370030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12893813"
"nodeID://b201370031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15385546"
"nodeID://b201370032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15890189"
"nodeID://b201370033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20001959"
"nodeID://b201370034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21694719"
"nodeID://b201370035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21951762"
"nodeID://b201370036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23590848"
"nodeID://b201370037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23853709"
"nodeID://b201370038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25833067"
"nodeID://b201370039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26490996"
"nodeID://b201370040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9162486"
"nodeID://b201370041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9768358"
"nodeID://b201370042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12172554"
"nodeID://b201370043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16182526"
"nodeID://b201370044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1690860"
"nodeID://b201370045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/34795214"
"nodeID://b201370046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8402901"
"nodeID://b201370047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15339952"
"nodeID://b201370048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15565107"
"nodeID://b201370049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18852455"
"nodeID://b201370050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22445299"
"nodeID://b201370051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1935945"
"nodeID://b201370052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16493415"
"nodeID://b201370053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23591813"
"nodeID://b201370054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29229771"
"nodeID://b201370055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10197526"
"nodeID://b201370056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12172555"
"nodeID://b201370057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17488184"
"nodeID://b201370058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21343369"
"nodeID://b201370059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23703784"
"nodeID://b201370060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24137131"
"nodeID://b201370061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24778227"
"nodeID://b201370062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26275422"
"nodeID://b201370063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26647387"
"nodeID://b201370064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27558136"
"nodeID://b201370065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201370065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201370065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15582291"
