"subject","predicate","object"
"nodeID://b428953206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15735651"
"nodeID://b428953207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17429410"
"nodeID://b428953208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18562161"
"nodeID://b428953209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18722594"
"nodeID://b428953210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21167931"
"nodeID://b428953211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25152710"
"nodeID://b428953212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29608988"
"nodeID://b428953213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12504866"
"nodeID://b428953214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18593555"
"nodeID://b428953215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22341445"
"nodeID://b428953216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22653784"
"nodeID://b428953217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26964686"
"nodeID://b428953218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27702698"
"nodeID://b428953219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11943826"
"nodeID://b428953220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12576233"
"nodeID://b428953221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19818725"
"nodeID://b428953222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21093578"
"nodeID://b428953223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15141078"
"nodeID://b428953224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18362179"
"nodeID://b428953225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19636355"
"nodeID://b428953226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22013212"
"nodeID://b428953227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27493626"
"nodeID://b428953228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9315452"
"nodeID://b428953229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20531383"
"nodeID://b428953230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21235577"
"nodeID://b428953231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23452861"
"nodeID://b428953232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30061532"
"nodeID://b428953233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14615545"
"nodeID://b428953234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20413130"
"nodeID://b428953235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21306618"
"nodeID://b428953236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21927805"
"nodeID://b428953237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23589621"
"nodeID://b428953238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26669439"
"nodeID://b428953239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27229916"
"nodeID://b428953240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7472505"
"nodeID://b428953241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10964948"
"nodeID://b428953242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12429857"
"nodeID://b428953243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15944226"
"nodeID://b428953244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16420418"
"nodeID://b428953245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20883721"
"nodeID://b428953246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16476660"
"nodeID://b428953247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16708400"
"nodeID://b428953248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18789764"
"nodeID://b428953249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21239728"
"nodeID://b428953250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23920495"
"nodeID://b428953251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24399752"
"nodeID://b428953252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29078813"
"nodeID://b428953253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12225888"
"nodeID://b428953254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16393993"
"nodeID://b428953255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20599581"
"nodeID://b428953256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30389931"
"nodeID://b428953257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14684867"
"nodeID://b428953258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19884657"
"nodeID://b428953259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20887953"
"nodeID://b428953260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22020230"
"nodeID://b428953261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23032386"
"nodeID://b428953262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25762897"
"nodeID://b428953263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29759483"
"nodeID://b428953264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14523098"
"nodeID://b428953265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18792018"
"nodeID://b428953266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20133768"
"nodeID://b428953267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22896675"
"nodeID://b428953268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25352786"
"nodeID://b428953269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26441969"
"nodeID://b428953270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11566046"
"nodeID://b428953271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15349858"
"nodeID://b428953272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29428213"
"nodeID://b428953273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10975875"
"nodeID://b428953274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17905567"
"nodeID://b428953275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22837038"
"nodeID://b428953276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29774058"
"nodeID://b428953277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17675560"
"nodeID://b428953278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21041030"
"nodeID://b428953279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30128145"
"nodeID://b428953280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16555237"
"nodeID://b428953281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
