"subject","predicate","object"
"nodeID://b171657164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20647316"
"nodeID://b171657165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12782575"
"nodeID://b171657166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21383745"
"nodeID://b171657167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14566816"
"nodeID://b171657168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25821840"
"nodeID://b171657169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18784658"
"nodeID://b171657170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6229433"
"nodeID://b171657171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12098689"
"nodeID://b171657172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/959840"
"nodeID://b171657173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2032214"
"nodeID://b171657174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6250214"
"nodeID://b171657175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13735537"
"nodeID://b171657176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17957189"
"nodeID://b171657177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19224983"
"nodeID://b171657178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19668186"
"nodeID://b171657179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20627072"
"nodeID://b171657180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21854987"
"nodeID://b171657181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5545265"
"nodeID://b171657182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7923156"
"nodeID://b171657183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8326560"
"nodeID://b171657184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20876313"
"nodeID://b171657185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22105565"
"nodeID://b171657186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26106384"
"nodeID://b171657187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10728684"
"nodeID://b171657188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27006892"
"nodeID://b171657189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10964452"
"nodeID://b171657190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17182901"
"nodeID://b171657191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3537791"
"nodeID://b171657192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6744314"
"nodeID://b171657193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23196890"
"nodeID://b171657194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16179608"
"nodeID://b171657195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16630819"
"nodeID://b171657196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20018687"
"nodeID://b171657197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20442331"
"nodeID://b171657198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10742100"
"nodeID://b171657199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27655693"
"nodeID://b171657200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16564000"
"nodeID://b171657201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18242513"
"nodeID://b171657202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25583800"
"nodeID://b171657203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9550724"
"nodeID://b171657204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12359858"
"nodeID://b171657205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17222791"
"nodeID://b171657206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21393506"
"nodeID://b171657207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/214238"
"nodeID://b171657208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24733940"
"nodeID://b171657209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11900251"
"nodeID://b171657210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14886932"
"nodeID://b171657211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16636132"
"nodeID://b171657212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17567641"
"nodeID://b171657213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18620095"
"nodeID://b171657214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21301065"
"nodeID://b171657215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22286766"
"nodeID://b171657216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16892036"
"nodeID://b171657217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17485314"
"nodeID://b171657218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21248838"
"nodeID://b171657219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23524583"
"nodeID://b171657220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15286780"
"nodeID://b171657221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18555785"
"nodeID://b171657222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19668191"
"nodeID://b171657223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28334734"
"nodeID://b171657224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13566187"
"nodeID://b171657225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549095"
"nodeID://b171657226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18202660"
"nodeID://b171657227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19424206"
"nodeID://b171657228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19732065"
"nodeID://b171657229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19887907"
"nodeID://b171657230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21304586"
"nodeID://b171657231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16578442"
"nodeID://b171657232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16894390"
"nodeID://b171657233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4442124"
"nodeID://b171657234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25999946"
"nodeID://b171657235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15475948"
"nodeID://b171657236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17392272"
"nodeID://b171657237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17975224"
"nodeID://b171657238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171657238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18559513"
"nodeID://b171657239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
