"subject","predicate","object"
"nodeID://b210810285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b210810285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b210810286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b210810286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12490959"
"nodeID://b210810287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b210810287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16344461"
"nodeID://b210810288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b210810288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19064967"
"nodeID://b210810289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210810289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12018450"
"nodeID://b210810290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210810290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10629548"
"nodeID://b210810291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210810291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21245428"
"nodeID://b210810292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210810292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11413533"
"nodeID://b210810293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210810293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19858404"
"nodeID://b210810294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210810294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21483002"
"nodeID://b210810295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210810295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21436444"
"nodeID://b210810296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/50255"
"nodeID://b210810297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20386463"
"nodeID://b210810298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21724383"
"nodeID://b210810299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19732719"
"nodeID://b210810300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11171826"
"nodeID://b210810301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10987297"
"nodeID://b210810302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18345294"
"nodeID://b210810303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20021215"
"nodeID://b210810304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17555582"
"nodeID://b210810305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11481031"
"nodeID://b210810306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3722412"
"nodeID://b210810307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25477332"
"nodeID://b210810308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7880609"
"nodeID://b210810309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14555498"
"nodeID://b210810310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19568816"
"nodeID://b210810311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17143936"
"nodeID://b210810312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19577568"
"nodeID://b210810313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19856313"
"nodeID://b210810314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15700032"
"nodeID://b210810315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6704315"
"nodeID://b210810316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19946335"
"nodeID://b210810317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19258510"
"nodeID://b210810318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15166496"
"nodeID://b210810319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210810319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11431351"
"nodeID://b210810320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12407406"
"nodeID://b210810321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12555298"
"nodeID://b210810322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15659244"
"nodeID://b210810323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19656725"
"nodeID://b210810324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19226101"
"nodeID://b210810325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20927778"
"nodeID://b210810326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20237412"
"nodeID://b210810327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24504370"
"nodeID://b210810328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9521319"
"nodeID://b210810329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21154999"
"nodeID://b210810330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21547702"
"nodeID://b210810331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9191519"
"nodeID://b210810332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15197496"
"nodeID://b210810333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8608507"
"nodeID://b210810334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17327608"
"nodeID://b210810335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11358808"
"nodeID://b210810336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15322536"
"nodeID://b210810337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23799847"
"nodeID://b210810338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12612578"
"nodeID://b210810339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17332291"
"nodeID://b210810340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22214470"
"nodeID://b210810341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15257543"
"nodeID://b210810342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10321662"
"nodeID://b210810343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21846824"
"nodeID://b210810344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15232739"
"nodeID://b210810345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15814636"
"nodeID://b210810346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19909745"
"nodeID://b210810347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16118772"
"nodeID://b210810348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1478805"
"nodeID://b210810349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26673353"
"nodeID://b210810350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210810350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2480603"
"nodeID://b210810351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210810351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10971428"
"nodeID://b210810352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210810352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12070710"
"nodeID://b210810353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210810353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15028311"
"nodeID://b210810354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210810354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18410454"
"nodeID://b210810355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210810355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19470929"
"nodeID://b210810356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210810356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20064222"
"nodeID://b210810357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210810357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20385003"
"nodeID://b210810358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210810358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22444831"
"nodeID://b210810359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
