"subject","predicate","object"
"nodeID://b9342087","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","NF2 null liver phenotype is effectively suppressed by treatment of the NF2-deficient mice with erlotinib (Benhamouche et al, 2010), an inhibitor of the EGFR (and other) kinases, or by heterozygous inactivation of Yap1 (Zhang et al, >>2010<<). The Alb–cre-mediated biallelic inactivation of Yap1 in liver per se causes a failure of bile duct development and hepatocyte apoptosis, both in vivo and in ex vivo culture (Zhang et al, 2010)."
"nodeID://b9342087","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20643348"
"nodeID://b9342088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342088","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The Alb–cre-mediated biallelic inactivation of Yap1 in liver per se causes a failure of bile duct development and hepatocyte apoptosis, both in vivo and in ex vivo culture (Zhang et al, >>2010<<). The suppressive effect of Yap1 deletion on the overgrowth and tumourigenesis of the NF2-deficient liver is specific, in that Yap1 deletion has no impact on tumourigenesis in KiRas mutant livers. The evidence implicating NF2 in the"
"nodeID://b9342088","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20643348"
"nodeID://b9342089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342089","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","NF2 deficiency in humans is not accompanied by hepatic tumourigenesis, and the role of either pathway in the tumours resulting from human NF2 deficiency, as compared to NF2 inhibition of the CRL4DCAF1 ubiquitin ligase (Li et al, >>2010<<) is an open question."
"nodeID://b9342089","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20178741"
"nodeID://b9342090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b9342090","http://purl.org/dc/elements/1.1/title","mechanisms of mst1/mst2 regulation in the liver"
"nodeID://b9342090","http://purl.org/spar/doco/contains","nodeID://b9342092"
"nodeID://b9342090","http://purl.org/spar/doco/contains","nodeID://b9342093"
"nodeID://b9342090","http://purl.org/spar/doco/contains","nodeID://b9342094"
"nodeID://b9342090","http://purl.org/spar/doco/contains","nodeID://b9342095"
"nodeID://b9342090","http://purl.org/spar/doco/contains","nodeID://b9342091"
"nodeID://b9342090","http://purl.org/spar/doco/contains","nodeID://b9342108"
"nodeID://b9342090","http://purl.org/spar/doco/contains","nodeID://b9342109"
"nodeID://b9342090","http://purl.org/spar/doco/contains","nodeID://b9342110"
"nodeID://b9342090","http://purl.org/spar/doco/contains","nodeID://b9342111"
"nodeID://b9342090","http://purl.org/spar/doco/contains","nodeID://b9342104"
"nodeID://b9342090","http://purl.org/spar/doco/contains","nodeID://b9342105"
"nodeID://b9342090","http://purl.org/spar/doco/contains","nodeID://b9342106"
"nodeID://b9342090","http://purl.org/spar/doco/contains","nodeID://b9342107"
"nodeID://b9342090","http://purl.org/spar/doco/contains","nodeID://b9342100"
"nodeID://b9342090","http://purl.org/spar/doco/contains","nodeID://b9342101"
"nodeID://b9342090","http://purl.org/spar/doco/contains","nodeID://b9342102"
"nodeID://b9342090","http://purl.org/spar/doco/contains","nodeID://b9342103"
"nodeID://b9342090","http://purl.org/spar/doco/contains","nodeID://b9342096"
"nodeID://b9342090","http://purl.org/spar/doco/contains","nodeID://b9342097"
"nodeID://b9342090","http://purl.org/spar/doco/contains","nodeID://b9342098"
"nodeID://b9342090","http://purl.org/spar/doco/contains","nodeID://b9342099"
"nodeID://b9342090","http://purl.org/spar/doco/contains","nodeID://b9342112"
"nodeID://b9342090","http://purl.org/spar/doco/contains","nodeID://b9342113"
"nodeID://b9342091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342091","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Three mechanisms for the physiologic activation of endogenous Mst1/2 are described thusfar, each involving phosphorylation within the activation loop (Praskova et al, >>2004<<). In the canonical Hippo pathway, Sav1 is needed not only to facilitate Lats1/2 activation by Mst1/2, but also to enable Mst1/2 activation."
"nodeID://b9342091","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15109305"
"nodeID://b9342092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342092","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Thus in Sav1 null keratinocytes, the ability of extracellular Ca++ to activate Mst1/2 activation loop phosphorylation is markedly impaired (Lee et al, >>2008<<). The biochemical mechanism by which Sav1 mediates Mst1 activation is unclear; Mst1/2/Hippo associate with Sav1/salvador through their mutual SARAH domains, but this alone is not sufficient to cause activation."
"nodeID://b9342092","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18369314"
"nodeID://b9342093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342093","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A second mechanism for Mst1/2 activation is through their association with the Rassf family of polypeptides (Avruch et al, >>2009<<). The major expressed isoforms of Rassf (1–6) all contain at their carboxyterminus a canonical ras–rap association (RA) domain followed by a SARAH domain."
"nodeID://b9342093","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19091744"
"nodeID://b9342094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342094","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The RA domain enables binding to the GTP-charged forms of several Ras family GTPases, whereas Mst1/2 is capable of heterodimerisation with all such Rassf polypeptides through their mutual SARAH domains (Khokhlatchev et al, >>2002<<). The affinity of the Rassf5/Nore1SARAH domain for the Mst1 SARAH domain greatly exceeds that of either homodimer (Hwang et al, 2007), and constitutive Rassf5/Mst1 and Rassf1/Mst1 heterodimers are evident in cells and tissues (Praskova et"
"nodeID://b9342094","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11937045"
"nodeID://b9342095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342095","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The affinity of the Rassf5/Nore1SARAH domain for the Mst1 SARAH domain greatly exceeds that of either homodimer (Hwang et al, >>2007<<), and constitutive Rassf5/Mst1 and Rassf1/Mst1 heterodimers are evident in cells and tissues (Praskova et al, 2004)."
"nodeID://b9342095","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17517604"
"nodeID://b9342096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342096","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of the Rassf5/Nore1SARAH domain for the Mst1 SARAH domain greatly exceeds that of either homodimer (Hwang et al, 2007), and constitutive Rassf5/Mst1 and Rassf1/Mst1 heterodimers are evident in cells and tissues (Praskova et al, >>2004<<). Although the Sav1 and Rassf5/Nore1 SARAH domains seems to interact with different surfaces on the Mst1 SARAH domain (Hwang et al, 2007), there is conflicting data as to whether endogenous heterotrimers occur (Polesello et al, 2006; Guo"
"nodeID://b9342096","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15109305"
"nodeID://b9342097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342097","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although the Sav1 and Rassf5/Nore1 SARAH domains seems to interact with different surfaces on the Mst1 SARAH domain (Hwang et al, >>2007<<), there is conflicting data as to whether endogenous heterotrimers occur (Polesello et al, 2006; Guo et al, 2007); therefore, whether Sav1 and Rassf mediate entirely independent pathways that each contain Mst1/2 or pathways that"
"nodeID://b9342097","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17517604"
"nodeID://b9342098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342098","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although the Sav1 and Rassf5/Nore1 SARAH domains seems to interact with different surfaces on the Mst1 SARAH domain (Hwang et al, 2007), there is conflicting data as to whether endogenous heterotrimers occur (Polesello et al, >>2006<<; Guo et al, 2007); therefore, whether Sav1 and Rassf mediate entirely independent pathways that each contain Mst1/2 or pathways that physically converge at Mst1/2 is currently unresolved."
"nodeID://b9342098","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17174922"
"nodeID://b9342099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342099","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","the Sav1 and Rassf5/Nore1 SARAH domains seems to interact with different surfaces on the Mst1 SARAH domain (Hwang et al, 2007), there is conflicting data as to whether endogenous heterotrimers occur (Polesello et al, 2006; Guo et al, >>2007<<); therefore, whether Sav1 and Rassf mediate entirely independent pathways that each contain Mst1/2 or pathways that physically converge at Mst1/2 is currently unresolved."
"nodeID://b9342099","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17379520"
"nodeID://b9342100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342100","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mst1/2 regulation by Rassf polypeptides has been best studied in the murine T cell (Katagiri et al, >>2006<<; Zhou et al, 2008)."
"nodeID://b9342100","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16892067"
"nodeID://b9342101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342101","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mst1/2 regulation by Rassf polypeptides has been best studied in the murine T cell (Katagiri et al, 2006; Zhou et al, >>2008<<). In resting cells, Mst1 in complex with Rassf5b/Nore1b is inactive, however, activation of chemokine or antigen receptors results in recruitment of the heterodimer to Rap1–GTP at the membrane and activation of Mst1 through a mechanism"
"nodeID://b9342101","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19073936"
"nodeID://b9342102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342102","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The activation mechanism is unclear however once activated, both kinases undergo cleavage by caspase3 at sites just carboxyterminal to their catalytic domains (Graves et al, >>1998<<). The resultant catalytic polypeptides display an altered substrate specificity (Anand et al, 2008); moreover now lacking their autoinhibitory domain, the caspase-cleaved catalytic fragments are highly and constitutively active with"
"nodeID://b9342102","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9545236"
"nodeID://b9342103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342103","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The resultant catalytic polypeptides display an altered substrate specificity (Anand et al, >>2008<<); moreover now lacking their autoinhibitory domain, the caspase-cleaved catalytic fragments are highly and constitutively active with unrestricted nuclear access (Ura et al, 2001)."
"nodeID://b9342103","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18510339"
"nodeID://b9342104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342104","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","display an altered substrate specificity (Anand et al, 2008); moreover now lacking their autoinhibitory domain, the caspase-cleaved catalytic fragments are highly and constitutively active with unrestricted nuclear access (Ura et al, >>2001<<)."
"nodeID://b9342104","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11517310"
"nodeID://b9342105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342105","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A striking feature of Mst1/2 regulation in liver is the finding that a substantial fraction of Mst1 and some Mst2 are present as constitutively active, presumably caspase-cleaved catalytic fragments (Zhou et al, >>2009<<). This contrasts with unstimulated T cells and MEFs, wherein Mst1/2 are found exclusively as the full length polypeptides, inactive unless the cells are stimulated or subjected to proapoptotic treatments."
"nodeID://b9342105","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19878874"
"nodeID://b9342106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342106","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In T cells, Mst1 activation by the T-cell receptor promotes integrin clustering independently of Yap (Katagiri et al, >>2006<<; Zhou et al, 2008)."
"nodeID://b9342106","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16892067"
"nodeID://b9342107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342107","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In T cells, Mst1 activation by the T-cell receptor promotes integrin clustering independently of Yap (Katagiri et al, 2006; Zhou et al, >>2008<<). In MEFs, cell–cell contact activates Lats1/2 and promotes Yap(Ser127) phosphorylation equally well in wild-type and Mst1/2-deficient cells (Zhou et al, 2009). Thus the basal activity of Mst1 (especially) and Mst2 in liver seems to be"
"nodeID://b9342107","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19073936"
"nodeID://b9342108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342108","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In MEFs, cell–cell contact activates Lats1/2 and promotes Yap(Ser127) phosphorylation equally well in wild-type and Mst1/2-deficient cells (Zhou et al, >>2009<<). Thus the basal activity of Mst1 (especially) and Mst2 in liver seems to be uniquely high and tightly coupled to Yap inhibition, a situation that is probably of major importance to the maintenance of hepatocyte proliferative quiescence."
"nodeID://b9342108","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19878874"
"nodeID://b9342109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342109","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of these Mst1/2 fragments, a non-apoptotic role for caspase3 in the suppression of cell proliferation and promotion of differentiation has been previously demonstrated in embryonic and hematopoietic stem cells (Fujita et al, >>2008<<; Janzen et al, 2008) and in myoblasts (Fernando et al, 2002), in the latter involving Mst1 cleavage."
"nodeID://b9342109","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18522852"
"nodeID://b9342110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342110","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","fragments, a non-apoptotic role for caspase3 in the suppression of cell proliferation and promotion of differentiation has been previously demonstrated in embryonic and hematopoietic stem cells (Fujita et al, 2008; Janzen et al, >>2008<<) and in myoblasts (Fernando et al, 2002), in the latter involving Mst1 cleavage."
"nodeID://b9342110","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18522851"
"nodeID://b9342111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342111","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","caspase3 in the suppression of cell proliferation and promotion of differentiation has been previously demonstrated in embryonic and hematopoietic stem cells (Fujita et al, 2008; Janzen et al, 2008) and in myoblasts (Fernando et al, >>2002<<), in the latter involving Mst1 cleavage."
"nodeID://b9342111","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12177420"
"nodeID://b9342112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342112","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although epigenetic inactivation of Rassf1A and of Rassf5b/Nore1b has been reported in HCC (Calvisi et al, >>2006<<; Macheiner et al, 2006), whether hepatocyte Mst1/2 activation involves Rassf(1-6) polypeptides, or as yet unidentified mechanisms is not known."
"nodeID://b9342112","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16618406"
"nodeID://b9342113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342113","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although epigenetic inactivation of Rassf1A and of Rassf5b/Nore1b has been reported in HCC (Calvisi et al, 2006; Macheiner et al, >>2006<<), whether hepatocyte Mst1/2 activation involves Rassf(1-6) polypeptides, or as yet unidentified mechanisms is not known."
"nodeID://b9342113","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16516329"
"nodeID://b9342114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b9342114","http://purl.org/dc/elements/1.1/title","role of mst1/2-yap pathway in human liver cancers"
"nodeID://b9342114","http://purl.org/spar/doco/contains","nodeID://b9342120"
"nodeID://b9342114","http://purl.org/spar/doco/contains","nodeID://b9342121"
"nodeID://b9342114","http://purl.org/spar/doco/contains","nodeID://b9342116"
"nodeID://b9342114","http://purl.org/spar/doco/contains","nodeID://b9342117"
"nodeID://b9342114","http://purl.org/spar/doco/contains","nodeID://b9342118"
"nodeID://b9342114","http://purl.org/spar/doco/contains","nodeID://b9342119"
"nodeID://b9342114","http://purl.org/spar/doco/contains","nodeID://b9342115"
"nodeID://b9342115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342115","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","in Mst1/2, Lats1/2 and Sav1 in human cancers are very infrequent in the COSMIC catalogue, however there is evidence of promoter silencing by hypermethylation in some cancer types (e.g., Lats1/2 in breast cancers; Takahashi et al, >>2005<<). As to liver cancer, the most compelling information relates to Yap."
"nodeID://b9342115","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15746036"
"nodeID://b9342116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342116","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Approximately 50% of human HCC's show aberrant overexpression and nuclear localisation of Yap (Dong et al, >>2007<<; Zhao et al, 2007), a small fraction of which is attributable to Yap gene amplification (Zender et al, 2006)."
"nodeID://b9342116","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b9342117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342117","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Approximately 50% of human HCC's show aberrant overexpression and nuclear localisation of Yap (Dong et al, 2007; Zhao et al, >>2007<<), a small fraction of which is attributable to Yap gene amplification (Zender et al, 2006)."
"nodeID://b9342117","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17974916"
"nodeID://b9342118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342118","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Approximately 50% of human HCC's show aberrant overexpression and nuclear localisation of Yap (Dong et al, 2007; Zhao et al, 2007), a small fraction of which is attributable to Yap gene amplification (Zender et al, >>2006<<). Cell lines derived from human CC exhibit extensive apoptosis consequent to shRNA-induced deficiency of Yap, and the murine and human liver tumours of mixed HCC/CC morphology exhibit substantially increased nuclear abundance of Yap (Zhou"
"nodeID://b9342118","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16814713"
"nodeID://b9342119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342119","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As regards the mechanisms underlying aberrant Yap activation, our preliminary immunoblot analysis of lysates from human HCC and adjacent non-neoplastic liver (Zhou et al, >>2009<<) show that ∼30% of tumours have reduced Yap(Ser127) phosphorylation, while retaining wild-type or upregulated Yap protein levels."
"nodeID://b9342119","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19878874"
"nodeID://b9342120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342120","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, the cleaved, activated Mst1/Mst2 peptides are absent in a similar proportion of HCCs and the extent of pMob(Thr12) phosphorylation, a highly specific substrate of Mst1/2 (Praskova et al, 2008; Zhou et al, >>2008<<, 2009), is greatly reduced."
"nodeID://b9342120","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19073936"
"nodeID://b9342121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342121","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, the cleaved, activated Mst1/Mst2 peptides are absent in a similar proportion of HCCs and the extent of pMob(Thr12) phosphorylation, a highly specific substrate of Mst1/2 (Praskova et al, 2008; Zhou et al, 2008, >>2009<<), is greatly reduced."
"nodeID://b9342121","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19878874"
"nodeID://b448472673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448472673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b448472673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b448472674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448472674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b448472674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974916"
"nodeID://b448472675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448472675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b448472675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19878874"
"nodeID://b448472676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448472676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b448472676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18579750"
"nodeID://b448472677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448472677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b448472677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18703216"
"nodeID://b448472678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448472678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b448472678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20080689"
"nodeID://b448472679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448472679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b448472679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16814713"
"nodeID://b448472680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448472680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b448472680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654799"
"nodeID://b448472681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448472681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b448472681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20048001"
"nodeID://b448472682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448472682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b448472682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18158288"
"nodeID://b448472683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448472683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b448472683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20951342"
"nodeID://b448472684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448472684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b448472684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21346147"
"nodeID://b448472685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448472685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b448472685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17980593"
"nodeID://b448472686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448472686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b448472686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20080598"
