"subject","predicate","object"
"nodeID://b573537429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30561756"
"nodeID://b573537430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23937772"
"nodeID://b573537431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24309328"
"nodeID://b573537432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31949927"
"nodeID://b573537433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118073"
"nodeID://b573537434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15314020"
"nodeID://b573537435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17322545"
"nodeID://b573537436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27893326"
"nodeID://b573537437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19034632"
"nodeID://b573537438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19584271"
"nodeID://b573537439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29312360"
"nodeID://b573537440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29882997"
"nodeID://b573537441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658127"
"nodeID://b573537442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24334761"
"nodeID://b573537443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32853984"
"nodeID://b573537444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25035953"
"nodeID://b573537445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25830034"
"nodeID://b573537446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26059190"
"nodeID://b573537447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26161423"
"nodeID://b573537448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15911866"
"nodeID://b573537449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27044931"
"nodeID://b573537450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19458251"
"nodeID://b573537451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30922733"
"nodeID://b573537452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24887180"
"nodeID://b573537453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10606205"
"nodeID://b573537454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25858804"
"nodeID://b573537455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12149207"
"nodeID://b573537456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15059883"
"nodeID://b573537457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26808342"
"nodeID://b573537458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18064530"
"nodeID://b573537459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18987320"
"nodeID://b573537460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20354203"
"nodeID://b573537461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28884043"
"nodeID://b573537462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29290280"
"nodeID://b573537463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30670058"
"nodeID://b573537464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30766749"
"nodeID://b573537465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23703612"
"nodeID://b573537466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31453370"
"nodeID://b573537467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25401794"
"nodeID://b573537468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10468735"
"nodeID://b573537469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118125"
"nodeID://b573537470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26968708"
"nodeID://b573537471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27166974"
"nodeID://b573537472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28003642"
"nodeID://b573537473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19190158"
"nodeID://b573537474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28088790"
"nodeID://b573537475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28214928"
"nodeID://b573537476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21853312"
"nodeID://b573537477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22908275"
"nodeID://b573537478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23189165"
"nodeID://b573537479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31110982"
"nodeID://b573537480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24249435"
"nodeID://b573537481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24337604"
"nodeID://b573537482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24510732"
"nodeID://b573537483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26065478"
"nodeID://b573537484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26161813"
"nodeID://b573537485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15745749"
"nodeID://b573537486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26604631"
"nodeID://b573537487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363599"
"nodeID://b573537488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29760043"
"nodeID://b573537489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23220880"
"nodeID://b573537490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31566309"
"nodeID://b573537491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31707181"
"nodeID://b573537492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25384433"
"nodeID://b573537493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25632066"
"nodeID://b573537494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26723242"
"nodeID://b573537495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18483264"
"nodeID://b573537496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27807347"
"nodeID://b573537497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27863199"
"nodeID://b573537498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28351569"
"nodeID://b573537499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20357763"
"nodeID://b573537500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29071215"
"nodeID://b573537501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29138340"
"nodeID://b573537502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30034945"
"nodeID://b573537503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573537503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573537503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24312153"
"nodeID://b573537504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
