"subject","predicate","object"
"nodeID://b207734481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21864475"
"nodeID://b207734482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22158988"
"nodeID://b207734483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8637600"
"nodeID://b207734484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9091646"
"nodeID://b207734485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19598259"
"nodeID://b207734486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21081113"
"nodeID://b207734487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21207249"
"nodeID://b207734488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21364678"
"nodeID://b207734489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23240097"
"nodeID://b207734490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24856585"
"nodeID://b207734491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11248065"
"nodeID://b207734492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30003190"
"nodeID://b207734493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17235047"
"nodeID://b207734494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19260470"
"nodeID://b207734495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21270518"
"nodeID://b207734496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8620534"
"nodeID://b207734497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24395243"
"nodeID://b207734498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10096564"
"nodeID://b207734499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26338139"
"nodeID://b207734500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27346466"
"nodeID://b207734501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31119050"
"nodeID://b207734502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14695172"
"nodeID://b207734503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17301269"
"nodeID://b207734504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18298655"
"nodeID://b207734505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19296540"
"nodeID://b207734506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21620466"
"nodeID://b207734507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22162227"
"nodeID://b207734508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23468532"
"nodeID://b207734509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8426738"
"nodeID://b207734510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11485822"
"nodeID://b207734511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15059921"
"nodeID://b207734512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17200706"
"nodeID://b207734513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22194465"
"nodeID://b207734514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8589035"
"nodeID://b207734515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24856586"
"nodeID://b207734516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9622070"
"nodeID://b207734517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25427123"
"nodeID://b207734518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26973408"
"nodeID://b207734519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12000709"
"nodeID://b207734520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16091975"
"nodeID://b207734521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21123617"
"nodeID://b207734522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9024708"
"nodeID://b207734523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25896973"
"nodeID://b207734524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10433620"
"nodeID://b207734525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26343385"
"nodeID://b207734526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10667595"
"nodeID://b207734527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10980115"
"nodeID://b207734528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29229669"
"nodeID://b207734529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14559833"
"nodeID://b207734530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18090159"
"nodeID://b207734531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19307500"
"nodeID://b207734532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20624967"
"nodeID://b207734533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21455033"
"nodeID://b207734534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22162228"
"nodeID://b207734535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22422135"
"nodeID://b207734536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24278292"
"nodeID://b207734537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29843660"
"nodeID://b207734538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12547698"
"nodeID://b207734539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16177103"
"nodeID://b207734540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20919528"
"nodeID://b207734541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22698407"
"nodeID://b207734542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1373187"
"nodeID://b207734543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12454511"
"nodeID://b207734544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12579331"
"nodeID://b207734545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15607980"
"nodeID://b207734546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16611688"
"nodeID://b207734547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19264984"
"nodeID://b207734548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19533561"
"nodeID://b207734549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19806144"
"nodeID://b207734550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20602996"
"nodeID://b207734551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22133881"
"nodeID://b207734552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/445339"
"nodeID://b207734553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7757992"
"nodeID://b207734554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23698361"
"nodeID://b207734555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207734555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207734555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27376576"
"nodeID://b207734556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
