"subject","predicate","object"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235310"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235311"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235304"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235305"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235306"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235307"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235316"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235317"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235318"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235319"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235312"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235313"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235314"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235315"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235324"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235325"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235326"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235327"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235320"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235321"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235322"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235323"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235332"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235333"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235334"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235335"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235328"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235329"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235330"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235331"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235340"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235341"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235342"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235343"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235336"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235337"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235338"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235339"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235348"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235344"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235345"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235346"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235347"
"nodeID://b11235297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235297","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The question of which cells can give rise to GBM, and where in the adult brain such cells reside, has long been an area of intense research and controversy [>>1<<], [2], [49], [50]. Many studies have provided evidence that neural stem cells in the SVZ have the capacity to form brain tumors [18]–[20], [25], [26], [51], [52]."
"nodeID://b11235297","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18579075"
"nodeID://b11235298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235298","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The question of which cells can give rise to GBM, and where in the adult brain such cells reside, has long been an area of intense research and controversy [1], [>>2<<], [49], [50]. Many studies have provided evidence that neural stem cells in the SVZ have the capacity to form brain tumors [18]–[20], [25], [26], [51], [52]."
"nodeID://b11235298","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20414201"
"nodeID://b11235299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235299","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The question of which cells can give rise to GBM, and where in the adult brain such cells reside, has long been an area of intense research and controversy [1], [2], [>>49<<], [50]. Many studies have provided evidence that neural stem cells in the SVZ have the capacity to form brain tumors [18]–[20], [25], [26], [51], [52]."
"nodeID://b11235299","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16846849"
"nodeID://b11235300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235300","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The question of which cells can give rise to GBM, and where in the adult brain such cells reside, has long been an area of intense research and controversy [1], [2], [49], [>>50<<]. Many studies have provided evidence that neural stem cells in the SVZ have the capacity to form brain tumors [18]–[20], [25], [26], [51], [52]."
"nodeID://b11235300","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21156279"
"nodeID://b11235301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235301","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Many studies have provided evidence that neural stem cells in the SVZ have the capacity to form brain tumors [>>18<<]–[20], [25], [26], [51], [52]."
"nodeID://b11235301","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16846854"
"nodeID://b11235302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235302","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Many studies have provided evidence that neural stem cells in the SVZ have the capacity to form brain tumors [18]–[>>20<<], [25], [26], [51], [52]."
"nodeID://b11235302","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19477430"
"nodeID://b11235303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235303","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Many studies have provided evidence that neural stem cells in the SVZ have the capacity to form brain tumors [18]–[20], [>>25<<], [26], [51], [52]."
"nodeID://b11235303","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19111880"
"nodeID://b11235304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235304","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Many studies have provided evidence that neural stem cells in the SVZ have the capacity to form brain tumors [18]–[20], [25], [>>26<<], [51], [52]."
"nodeID://b11235304","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19927122"
"nodeID://b11235305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235305","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Many studies have provided evidence that neural stem cells in the SVZ have the capacity to form brain tumors [18]–[20], [25], [26], [>>51<<], [52]. However, radiographic data from patients suggests that the origins of GBM are not restricted to the SVZ and that many tumors arise in the subcortical white matter [53]. Furthermore, evidence suggested that GBM arising outside the"
"nodeID://b11235305","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16436596"
"nodeID://b11235306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235306","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Many studies have provided evidence that neural stem cells in the SVZ have the capacity to form brain tumors [18]–[20], [25], [26], [51], [>>52<<]. However, radiographic data from patients suggests that the origins of GBM are not restricted to the SVZ and that many tumors arise in the subcortical white matter [53]. Furthermore, evidence suggested that GBM arising outside the SVZ may"
"nodeID://b11235306","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17296553"
"nodeID://b11235307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235307","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","However, radiographic data from patients suggests that the origins of GBM are not restricted to the SVZ and that many tumors arise in the subcortical white matter [>>53<<]. Furthermore, evidence suggested that GBM arising outside the SVZ may have distinct growth characteristics and clinical outcomes [54], [55]. Therefore, characterizing the tumorigenic potential of cells that reside outside the SVZ is of"
"nodeID://b11235307","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20871424"
"nodeID://b11235308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235308","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Furthermore, evidence suggested that GBM arising outside the SVZ may have distinct growth characteristics and clinical outcomes [>>54<<], [55]. Therefore, characterizing the tumorigenic potential of cells that reside outside the SVZ is of both scientific and clinical interest."
"nodeID://b11235308","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17622647"
"nodeID://b11235309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235309","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Furthermore, evidence suggested that GBM arising outside the SVZ may have distinct growth characteristics and clinical outcomes [54], [>>55<<]. Therefore, characterizing the tumorigenic potential of cells that reside outside the SVZ is of both scientific and clinical interest."
"nodeID://b11235309","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19655089"
"nodeID://b11235310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235310","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Retroviruses only infect dividing cells [>>56<<], and therefore, can be used to selectively target progenitor cells in the brain [57]–[59]."
"nodeID://b11235310","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8254763"
"nodeID://b11235311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235311","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Retroviruses only infect dividing cells [56], and therefore, can be used to selectively target progenitor cells in the brain [>>57<<]–[59]. Using a stop-floxed YFP reporter, we were able to identify and fate map the cells that had been infected by PDGF-IRES-Cre expressing retroviruses. The distinct advantages of this approach allow us not only to control the timing and"
"nodeID://b11235311","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8439409"
"nodeID://b11235312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235312","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Retroviruses only infect dividing cells [56], and therefore, can be used to selectively target progenitor cells in the brain [57]–[>>59<<]. Using a stop-floxed YFP reporter, we were able to identify and fate map the cells that had been infected by PDGF-IRES-Cre expressing retroviruses. The distinct advantages of this approach allow us not only to control the timing and"
"nodeID://b11235312","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11875571"
"nodeID://b11235313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235313","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","GBM can be divided into subtypes on the basis of global gene expression [>>7<<], [10]. Using the same approach as published [10], we showed that the mouse tumors are most closely related to the Proneural subtype."
"nodeID://b11235313","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16530701"
"nodeID://b11235314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235314","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","GBM can be divided into subtypes on the basis of global gene expression [7], [>>10<<]. Using the same approach as published [10], we showed that the mouse tumors are most closely related to the Proneural subtype."
"nodeID://b11235314","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b11235315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235315","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Using the same approach as published [>>10<<], we showed that the mouse tumors are most closely related to the Proneural subtype."
"nodeID://b11235315","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b11235316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235316","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In fact, 94 of the 210 (>45%) Proneural classifier genes are enriched in OPCs [>>10<<], [43] (Table S1)."
"nodeID://b11235316","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b11235317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235317","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In fact, 94 of the 210 (>45%) Proneural classifier genes are enriched in OPCs [10], [>>43<<] (Table S1)."
"nodeID://b11235317","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18171944"
"nodeID://b11235318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235318","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It was previously shown that Proneural GBM express genes that are associated with the oligodendrocyte lineage [>>10<<]. To further explore this issue, we expanded the analysis to compare the expression of genes that are enriched in OPCs to that of other cell types isolated from the mouse brain [43]. We showed that the mouse tumors and human Proneural GBM"
"nodeID://b11235318","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b11235319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235319","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To further explore this issue, we expanded the analysis to compare the expression of genes that are enriched in OPCs to that of other cell types isolated from the mouse brain [>>43<<]. We showed that the mouse tumors and human Proneural GBM were both consistently enriched in OPC genes, but not in the signature genes of other cell types (oligodendrocytes, neurons, astrocytes or cultured astroglia). These results provide"
"nodeID://b11235319","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18171944"
"nodeID://b11235320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235320","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Certain common genetic alterations tend to occur in specific GBM subtypes [>>10<<]. This raises the possibility that these genetic alterations are particularly effective at transforming the cell type that gives rise to the specific GBM subtype."
"nodeID://b11235320","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b11235321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235321","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Amplification of the PDGFRα receptor is most commonly seen in Proneural GBM [>>2<<], [10]. Furthermore, proteomic studies revealed that activation of PDGF signaling is associated with Proneural phenotype [40]. PDGFRα is selectively expressed in OPCs in the normal brain [60]–[64], and the ability of PDGF signaling to"
"nodeID://b11235321","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20414201"
"nodeID://b11235322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235322","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Amplification of the PDGFRα receptor is most commonly seen in Proneural GBM [2], [>>10<<]. Furthermore, proteomic studies revealed that activation of PDGF signaling is associated with Proneural phenotype [40]. PDGFRα is selectively expressed in OPCs in the normal brain [60]–[64], and the ability of PDGF signaling to stimulate"
"nodeID://b11235322","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b11235323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235323","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Furthermore, proteomic studies revealed that activation of PDGF signaling is associated with Proneural phenotype [>>40<<]. PDGFRα is selectively expressed in OPCs in the normal brain [60]–[64], and the ability of PDGF signaling to stimulate the proliferation and migration of OPCs is well established [61], [64]–[69]. Similarly, several experimental models"
"nodeID://b11235323","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19915670"
"nodeID://b11235324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235324","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PDGFRα is selectively expressed in OPCs in the normal brain [>>60<<]–[64], and the ability of PDGF signaling to stimulate the proliferation and migration of OPCs is well established [61], [64]–[69]."
"nodeID://b11235324","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2558873"
"nodeID://b11235325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235325","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PDGFRα is selectively expressed in OPCs in the normal brain [60]–[>>64<<], and the ability of PDGF signaling to stimulate the proliferation and migration of OPCs is well established [61], [64]–[69]."
"nodeID://b11235325","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15814780"
"nodeID://b11235326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235326","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PDGFRα is selectively expressed in OPCs in the normal brain [60]–[64], and the ability of PDGF signaling to stimulate the proliferation and migration of OPCs is well established [>>61<<], [64]–[69]."
"nodeID://b11235326","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1425339"
"nodeID://b11235327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235327","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PDGFRα is selectively expressed in OPCs in the normal brain [60]–[64], and the ability of PDGF signaling to stimulate the proliferation and migration of OPCs is well established [61], [>>64<<]–[69]. Similarly, several experimental models have shown that PDGF stimulation can induce the formation of gliomas [11], [12], [14], [17], [22], [42]. In particular, one study using the RCAS/tv-a system has shown that PDGF is sufficient to"
"nodeID://b11235327","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15814780"
"nodeID://b11235328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235328","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PDGFRα is selectively expressed in OPCs in the normal brain [60]–[64], and the ability of PDGF signaling to stimulate the proliferation and migration of OPCs is well established [61], [64]–[>>69<<]. Similarly, several experimental models have shown that PDGF stimulation can induce the formation of gliomas [11], [12], [14], [17], [22], [42]. In particular, one study using the RCAS/tv-a system has shown that PDGF is sufficient to"
"nodeID://b11235328","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11782318"
"nodeID://b11235329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235329","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Similarly, several experimental models have shown that PDGF stimulation can induce the formation of gliomas [>>11<<], [12], [14], [17], [22], [42]."
"nodeID://b11235329","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9850047"
"nodeID://b11235330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235330","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Similarly, several experimental models have shown that PDGF stimulation can induce the formation of gliomas [11], [>>12<<], [14], [17], [22], [42]."
"nodeID://b11235330","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11485986"
"nodeID://b11235331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235331","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Similarly, several experimental models have shown that PDGF stimulation can induce the formation of gliomas [11], [12], [>>14<<], [17], [22], [42]."
"nodeID://b11235331","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12907595"
"nodeID://b11235332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235332","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Similarly, several experimental models have shown that PDGF stimulation can induce the formation of gliomas [11], [12], [14], [>>17<<], [22], [42]."
"nodeID://b11235332","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16793885"
"nodeID://b11235333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235333","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Similarly, several experimental models have shown that PDGF stimulation can induce the formation of gliomas [11], [12], [14], [17], [>>22<<], [42]. In particular, one study using the RCAS/tv-a system has shown that PDGF is sufficient to induce neonatal OPCs to form gliomas that resemble low-grade oligodendrogliomas [21]. In our model the tumors show the histological features"
"nodeID://b11235333","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19533602"
"nodeID://b11235334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235334","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Similarly, several experimental models have shown that PDGF stimulation can induce the formation of gliomas [11], [12], [14], [17], [22], [>>42<<]. In particular, one study using the RCAS/tv-a system has shown that PDGF is sufficient to induce neonatal OPCs to form gliomas that resemble low-grade oligodendrogliomas [21]. In our model the tumors show the histological features of GBM."
"nodeID://b11235334","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15256447"
"nodeID://b11235335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235335","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In particular, one study using the RCAS/tv-a system has shown that PDGF is sufficient to induce neonatal OPCs to form gliomas that resemble low-grade oligodendrogliomas [>>21<<]. In our model the tumors show the histological features of GBM. Furthermore, we show that these tumors have a Proneural phenotype and are also highly enriched in expressing OPC genes. While it is possible that PDGF signaling plays a role"
"nodeID://b11235335","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19421151"
"nodeID://b11235336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235336","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition to PDGFRα amplification, other genetic alterations, including p53 and IDH1 mutations, are strongly associated with Proneural GBM [>>10<<]. We propose that OPCs are particularly sensitive to the transforming effects of these genetic alterations."
"nodeID://b11235336","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b11235337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235337","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Using activated EGFR combined with p53 deletions, Persson et al. provided evidence that OPCs can be induced to form tumors resembling human oligodendroglioma [>>27<<]. The differences in tumor types seen in the previous studies and our study could be due to the nature of the genetic alterations introduced and/or the age of the animal when these alterations are delivered. Interestingly, it was shown"
"nodeID://b11235337","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21156288"
"nodeID://b11235338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235338","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Interestingly, it was shown that, in addition to a subset of GBM [>>10<<], oligodendrogliomas are also enriched in the Proneural signature [70]."
"nodeID://b11235338","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b11235339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235339","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A recent paper showed that genetically deleting combinations of tumor suppressors (Pten, Rb1 and p53) in the adult brain with an inducible Cre system (GFAP-CreER) will give rise to high grade astrocytomas [>>71<<]. These tumors were widely distributed in the brain and showed a spectrum of phenotypes that resembled the different subtypes of high grade gliomas as described [7], [71]."
"nodeID://b11235339","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21397855"
"nodeID://b11235340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235340","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These tumors were widely distributed in the brain and showed a spectrum of phenotypes that resembled the different subtypes of high grade gliomas as described [>>7<<], [71]. They did not find a significant correlation between the types of genetic alterations used to initiate tumors and the subtypes of tumors that formed. However, they found an intriguing correlation with tumor location, suggesting that"
"nodeID://b11235340","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16530701"
"nodeID://b11235341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235341","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These tumors were widely distributed in the brain and showed a spectrum of phenotypes that resembled the different subtypes of high grade gliomas as described [7], [>>71<<]. They did not find a significant correlation between the types of genetic alterations used to initiate tumors and the subtypes of tumors that formed. However, they found an intriguing correlation with tumor location, suggesting that tumor"
"nodeID://b11235341","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21397855"
"nodeID://b11235342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
