"subject","predicate","object"
"nodeID://b493727081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31174916"
"nodeID://b493727082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12209119"
"nodeID://b493727083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27334043"
"nodeID://b493727084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29744298"
"nodeID://b493727085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1638276"
"nodeID://b493727086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26240063"
"nodeID://b493727087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18354020"
"nodeID://b493727088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22127301"
"nodeID://b493727089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10611641"
"nodeID://b493727090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15541309"
"nodeID://b493727091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22143005"
"nodeID://b493727092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25191216"
"nodeID://b493727093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8429885"
"nodeID://b493727094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23168990"
"nodeID://b493727095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26283482"
"nodeID://b493727096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1797868"
"nodeID://b493727097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24174678"
"nodeID://b493727098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19710322"
"nodeID://b493727099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12450959"
"nodeID://b493727100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24210821"
"nodeID://b493727101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15634701"
"nodeID://b493727102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28657829"
"nodeID://b493727103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21113196"
"nodeID://b493727104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24223526"
"nodeID://b493727105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31363137"
"nodeID://b493727106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8587609"
"nodeID://b493727107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19759299"
"nodeID://b493727108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29909984"
"nodeID://b493727109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25279838"
"nodeID://b493727110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24236103"
"nodeID://b493727111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8612196"
"nodeID://b493727112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28683265"
"nodeID://b493727113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21136555"
"nodeID://b493727114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24252804"
"nodeID://b493727115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23260144"
"nodeID://b493727116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12527391"
"nodeID://b493727117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18490655"
"nodeID://b493727118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25309341"
"nodeID://b493727119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/34145928"
"nodeID://b493727120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24269728"
"nodeID://b493727121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8648139"
"nodeID://b493727122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26392547"
"nodeID://b493727123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29951498"
"nodeID://b493727124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12552050"
"nodeID://b493727125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24281245"
"nodeID://b493727126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22285309"
"nodeID://b493727127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25330013"
"nodeID://b493727128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12580341"
"nodeID://b493727129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10846180"
"nodeID://b493727130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17151594"
"nodeID://b493727131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15748841"
"nodeID://b493727132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30007419"
"nodeID://b493727133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12598608"
"nodeID://b493727134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26437594"
"nodeID://b493727135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18566122"
"nodeID://b493727136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10884434"
"nodeID://b493727137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21212632"
"nodeID://b493727138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15777250"
"nodeID://b493727139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19864605"
"nodeID://b493727140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28760987"
"nodeID://b493727141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24336805"
"nodeID://b493727142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27597316"
"nodeID://b493727143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19888284"
"nodeID://b493727144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19913921"
"nodeID://b493727145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26481403"
"nodeID://b493727146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30087595"
"nodeID://b493727147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8898724"
"nodeID://b493727148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26509334"
"nodeID://b493727149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18645422"
"nodeID://b493727150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22393433"
"nodeID://b493727151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27669315"
"nodeID://b493727152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11007543"
"nodeID://b493727153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26527183"
"nodeID://b493727154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2932539"
"nodeID://b493727155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493727155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493727155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27701827"
