"subject","predicate","object"
"nodeID://b420999690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11852106"
"nodeID://b420999691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24307610"
"nodeID://b420999692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24747292"
"nodeID://b420999693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14680484"
"nodeID://b420999694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15780065"
"nodeID://b420999695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17028159"
"nodeID://b420999696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29088716"
"nodeID://b420999697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22536923"
"nodeID://b420999698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23108405"
"nodeID://b420999699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24341734"
"nodeID://b420999700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24913818"
"nodeID://b420999701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15047177"
"nodeID://b420999702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26612919"
"nodeID://b420999703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27035641"
"nodeID://b420999704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17513615"
"nodeID://b420999705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19339240"
"nodeID://b420999706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19840189"
"nodeID://b420999707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20737283"
"nodeID://b420999708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21807989"
"nodeID://b420999709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9288764"
"nodeID://b420999710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14622957"
"nodeID://b420999711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26185755"
"nodeID://b420999712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28381528"
"nodeID://b420999713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30610225"
"nodeID://b420999714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19880818"
"nodeID://b420999715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21637379"
"nodeID://b420999716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8504247"
"nodeID://b420999717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10340389"
"nodeID://b420999718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23875776"
"nodeID://b420999719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12032331"
"nodeID://b420999720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14567627"
"nodeID://b420999721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15117814"
"nodeID://b420999722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17299206"
"nodeID://b420999723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28183047"
"nodeID://b420999724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19197985"
"nodeID://b420999725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19806380"
"nodeID://b420999726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20530687"
"nodeID://b420999727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22307336"
"nodeID://b420999728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22632970"
"nodeID://b420999729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10417814"
"nodeID://b420999730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23685952"
"nodeID://b420999731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23904153"
"nodeID://b420999732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24685508"
"nodeID://b420999733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16267097"
"nodeID://b420999734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18574029"
"nodeID://b420999735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20637737"
"nodeID://b420999736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20798979"
"nodeID://b420999737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21411498"
"nodeID://b420999738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23942037"
"nodeID://b420999739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12369894"
"nodeID://b420999740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24481780"
"nodeID://b420999741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15090468"
"nodeID://b420999742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25683399"
"nodeID://b420999743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16912211"
"nodeID://b420999744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17555985"
"nodeID://b420999745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18602823"
"nodeID://b420999746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21245377"
"nodeID://b420999747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8602180"
"nodeID://b420999748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23434765"
"nodeID://b420999749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23566812"
"nodeID://b420999750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11375442"
"nodeID://b420999751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11743757"
"nodeID://b420999752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12596003"
"nodeID://b420999753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26269198"
"nodeID://b420999754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19589718"
"nodeID://b420999755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16362084"
"nodeID://b420999756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26312762"
"nodeID://b420999757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17522671"
"nodeID://b420999758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17628879"
"nodeID://b420999759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22016776"
"nodeID://b420999760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22247744"
"nodeID://b420999761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8943040"
"nodeID://b420999762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9788615"
"nodeID://b420999763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420999763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10203279"
"nodeID://b420999764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
