"subject","predicate","object"
"nodeID://b421218058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25483186"
"nodeID://b421218059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8839925"
"nodeID://b421218060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20395437"
"nodeID://b421218061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20459804"
"nodeID://b421218062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21282654"
"nodeID://b421218063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21430077"
"nodeID://b421218064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21691082"
"nodeID://b421218065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15521020"
"nodeID://b421218066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16250034"
"nodeID://b421218067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23465054"
"nodeID://b421218068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16904174"
"nodeID://b421218069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25046161"
"nodeID://b421218070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18056330"
"nodeID://b421218071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7947391"
"nodeID://b421218072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26019753"
"nodeID://b421218073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19029958"
"nodeID://b421218074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19116247"
"nodeID://b421218075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19309719"
"nodeID://b421218076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26476857"
"nodeID://b421218077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19815628"
"nodeID://b421218078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10463591"
"nodeID://b421218079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10573521"
"nodeID://b421218080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28267621"
"nodeID://b421218081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11988758"
"nodeID://b421218082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12837037"
"nodeID://b421218083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22213086"
"nodeID://b421218084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15461798"
"nodeID://b421218085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15698414"
"nodeID://b421218086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15922853"
"nodeID://b421218087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23292551"
"nodeID://b421218088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16288983"
"nodeID://b421218089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16374873"
"nodeID://b421218090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23856292"
"nodeID://b421218091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24669294"
"nodeID://b421218092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7817981"
"nodeID://b421218093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26327817"
"nodeID://b421218094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9288614"
"nodeID://b421218095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26908374"
"nodeID://b421218096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10501293"
"nodeID://b421218097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20100483"
"nodeID://b421218098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11113088"
"nodeID://b421218099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28052241"
"nodeID://b421218100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11323400"
"nodeID://b421218101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15880565"
"nodeID://b421218102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16023600"
"nodeID://b421218103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16322560"
"nodeID://b421218104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23991862"
"nodeID://b421218105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17127280"
"nodeID://b421218106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1386334"
"nodeID://b421218107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24699334"
"nodeID://b421218108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2123877"
"nodeID://b421218109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25035950"
"nodeID://b421218110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18031377"
"nodeID://b421218111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25122750"
"nodeID://b421218112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25203321"
"nodeID://b421218113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8271281"
"nodeID://b421218114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9731563"
"nodeID://b421218115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20178458"
"nodeID://b421218116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21613004"
"nodeID://b421218117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21769904"
"nodeID://b421218118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21953633"
"nodeID://b421218119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22099595"
"nodeID://b421218120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22417103"
"nodeID://b421218121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22609105"
"nodeID://b421218122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16339184"
"nodeID://b421218123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23832548"
"nodeID://b421218124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16807293"
"nodeID://b421218125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24120137"
"nodeID://b421218126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1163635"
"nodeID://b421218127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1716045"
"nodeID://b421218128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18585699"
"nodeID://b421218129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25668020"
"nodeID://b421218130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19238148"
"nodeID://b421218131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9850088"
"nodeID://b421218132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421218132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421218132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11287642"
