"subject","predicate","object"
"nodeID://b201358126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9148918"
"nodeID://b201358127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12091876"
"nodeID://b201358128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18322179"
"nodeID://b201358129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19234143"
"nodeID://b201358130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19552894"
"nodeID://b201358131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20870175"
"nodeID://b201358132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24292068"
"nodeID://b201358133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24553136"
"nodeID://b201358134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24780758"
"nodeID://b201358135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26500235"
"nodeID://b201358136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26847056"
"nodeID://b201358137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29757192"
"nodeID://b201358138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/50294"
"nodeID://b201358139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31002602"
"nodeID://b201358140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31143186"
"nodeID://b201358141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4541031"
"nodeID://b201358142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12218188"
"nodeID://b201358143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15536146"
"nodeID://b201358144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19629084"
"nodeID://b201358145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25355530"
"nodeID://b201358146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28197366"
"nodeID://b201358147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28889792"
"nodeID://b201358148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29632716"
"nodeID://b201358149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30221057"
"nodeID://b201358150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30294966"
"nodeID://b201358151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30619281"
"nodeID://b201358152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30890546"
"nodeID://b201358153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9045931"
"nodeID://b201358154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9730896"
"nodeID://b201358155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11224528"
"nodeID://b201358156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21142803"
"nodeID://b201358157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21488898"
"nodeID://b201358158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22310931"
"nodeID://b201358159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22863785"
"nodeID://b201358160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24475140"
"nodeID://b201358161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25213377"
"nodeID://b201358162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25887777"
"nodeID://b201358163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26423796"
"nodeID://b201358164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28939747"
"nodeID://b201358165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30514793"
"nodeID://b201358166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31311791"
"nodeID://b201358167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33917094"
"nodeID://b201358168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10567377"
"nodeID://b201358169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648500"
"nodeID://b201358170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23690482"
"nodeID://b201358171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28480349"
"nodeID://b201358172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30413361"
"nodeID://b201358173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1714933"
"nodeID://b201358174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2683611"
"nodeID://b201358175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31883911"
"nodeID://b201358176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10649250"
"nodeID://b201358177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15240681"
"nodeID://b201358178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16424180"
"nodeID://b201358179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19923897"
"nodeID://b201358180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23555261"
"nodeID://b201358181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24343663"
"nodeID://b201358182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25838373"
"nodeID://b201358183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27321064"
"nodeID://b201358184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27551071"
"nodeID://b201358185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29980573"
"nodeID://b201358186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1080480"
"nodeID://b201358187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11557981"
"nodeID://b201358188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15894612"
"nodeID://b201358189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16227604"
"nodeID://b201358190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28258697"
"nodeID://b201358191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28637877"
"nodeID://b201358192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29296521"
"nodeID://b201358193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9164921"
"nodeID://b201358194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12646700"
"nodeID://b201358195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20889923"
"nodeID://b201358196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22363469"
"nodeID://b201358197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25534622"
"nodeID://b201358198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26694935"
"nodeID://b201358199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201358199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29941459"
"nodeID://b201358200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
