"subject","predicate","object"
"nodeID://b561364781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29714721"
"nodeID://b561364782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16785524"
"nodeID://b561364783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17182565"
"nodeID://b561364784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17694573"
"nodeID://b561364785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974569"
"nodeID://b561364786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20467422"
"nodeID://b561364787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20615959"
"nodeID://b561364788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21056730"
"nodeID://b561364789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21723159"
"nodeID://b561364790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22559987"
"nodeID://b561364791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24465795"
"nodeID://b561364792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27776542"
"nodeID://b561364793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9543115"
"nodeID://b561364794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29848752"
"nodeID://b561364795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14635143"
"nodeID://b561364796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15034011"
"nodeID://b561364797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19039774"
"nodeID://b561364798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19283781"
"nodeID://b561364799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19680229"
"nodeID://b561364800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20351058"
"nodeID://b561364801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24842370"
"nodeID://b561364802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26160380"
"nodeID://b561364803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27088911"
"nodeID://b561364804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28242760"
"nodeID://b561364805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12091365"
"nodeID://b561364806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31591259"
"nodeID://b561364807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17255932"
"nodeID://b561364808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17641664"
"nodeID://b561364809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18567864"
"nodeID://b561364810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19218450"
"nodeID://b561364811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19382991"
"nodeID://b561364812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19721455"
"nodeID://b561364813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20421644"
"nodeID://b561364814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20976010"
"nodeID://b561364815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21849678"
"nodeID://b561364816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22527717"
"nodeID://b561364817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23319629"
"nodeID://b561364818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10049587"
"nodeID://b561364819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16547241"
"nodeID://b561364820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17513752"
"nodeID://b561364821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17694575"
"nodeID://b561364822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20303297"
"nodeID://b561364823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26493961"
"nodeID://b561364824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26889835"
"nodeID://b561364825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9815266"
"nodeID://b561364826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30527062"
"nodeID://b561364827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31990619"
"nodeID://b561364828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16456006"
"nodeID://b561364829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17220874"
"nodeID://b561364830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19286519"
"nodeID://b561364831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20500699"
"nodeID://b561364832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21488892"
"nodeID://b561364833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22615127"
"nodeID://b561364834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22795876"
"nodeID://b561364835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22966001"
"nodeID://b561364836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23125865"
"nodeID://b561364837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23664832"
"nodeID://b561364838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9054944"
"nodeID://b561364839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11290588"
"nodeID://b561364840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12384427"
"nodeID://b561364841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15098031"
"nodeID://b561364842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18567866"
"nodeID://b561364843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19065648"
"nodeID://b561364844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22540148"
"nodeID://b561364845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1500862"
"nodeID://b561364846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26829766"
"nodeID://b561364847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27478940"
"nodeID://b561364848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10049735"
"nodeID://b561364849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29726044"
"nodeID://b561364850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11916620"
"nodeID://b561364851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15963785"
"nodeID://b561364852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16551260"
"nodeID://b561364853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17312146"
"nodeID://b561364854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561364854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18250433"
"nodeID://b561364855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
