"subject","predicate","object"
"nodeID://b347776601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23482671"
"nodeID://b347776602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18487012"
"nodeID://b347776603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23725801"
"nodeID://b347776604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19237272"
"nodeID://b347776605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19648928"
"nodeID://b347776606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19738043"
"nodeID://b347776607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25889765"
"nodeID://b347776608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14681207"
"nodeID://b347776609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20420697"
"nodeID://b347776610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15107817"
"nodeID://b347776611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15189162"
"nodeID://b347776612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26784250"
"nodeID://b347776613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26909576"
"nodeID://b347776614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20692200"
"nodeID://b347776615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28968696"
"nodeID://b347776616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16055716"
"nodeID://b347776617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16361555"
"nodeID://b347776618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21508353"
"nodeID://b347776619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16424029"
"nodeID://b347776620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21647815"
"nodeID://b347776621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21747314"
"nodeID://b347776622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16647304"
"nodeID://b347776623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16816140"
"nodeID://b347776624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17002552"
"nodeID://b347776625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18031705"
"nodeID://b347776626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18216769"
"nodeID://b347776627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18367560"
"nodeID://b347776628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23453624"
"nodeID://b347776629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18542072"
"nodeID://b347776630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18725219"
"nodeID://b347776631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18791199"
"nodeID://b347776632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23991015"
"nodeID://b347776633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24379681"
"nodeID://b347776634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24463298"
"nodeID://b347776635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12165851"
"nodeID://b347776636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12538485"
"nodeID://b347776637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25355313"
"nodeID://b347776638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14555646"
"nodeID://b347776639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20552555"
"nodeID://b347776640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15470086"
"nodeID://b347776641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21306953"
"nodeID://b347776642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16229832"
"nodeID://b347776643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16449977"
"nodeID://b347776644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21779382"
"nodeID://b347776645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21882047"
"nodeID://b347776646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22076568"
"nodeID://b347776647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22613485"
"nodeID://b347776648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17510410"
"nodeID://b347776649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23063129"
"nodeID://b347776650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8841182"
"nodeID://b347776651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18377823"
"nodeID://b347776652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18422746"
"nodeID://b347776653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23539594"
"nodeID://b347776654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18676743"
"nodeID://b347776655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10619433"
"nodeID://b347776656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11081624"
"nodeID://b347776657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19179606"
"nodeID://b347776658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19219074"
"nodeID://b347776659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11533706"
"nodeID://b347776660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24782623"
"nodeID://b347776661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19379129"
"nodeID://b347776662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24962990"
"nodeID://b347776663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19859039"
"nodeID://b347776664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12917290"
"nodeID://b347776665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26190112"
"nodeID://b347776666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26560028"
"nodeID://b347776667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20530696"
"nodeID://b347776668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20823433"
"nodeID://b347776669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29274272"
"nodeID://b347776670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21386835"
"nodeID://b347776671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22027695"
"nodeID://b347776672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22144577"
"nodeID://b347776673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17157791"
"nodeID://b347776674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22262830"
"nodeID://b347776675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b347776675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17200206"
