"subject","predicate","object"
"nodeID://b514918476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b514918476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18351367"
"nodeID://b514918477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b514918477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22424569"
"nodeID://b514918478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b514918478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21946257"
"nodeID://b514918479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b514918479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21900396"
"nodeID://b514918480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b514918480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22319219"
"nodeID://b514918481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b514918481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20682912"
"nodeID://b514918482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b514918482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19318580"
"nodeID://b514918483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b514918483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12443594"
"nodeID://b514918484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b514918484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15578071"
"nodeID://b514918485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b514918485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22496213"
"nodeID://b514918486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b514918486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24173908"
"nodeID://b514918487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b514918487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20820869"
"nodeID://b514918488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b514918488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21490182"
"nodeID://b514918489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b514918489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b514918490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b514918490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15700045"
"nodeID://b514918491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b514918491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16798670"
"nodeID://b514918492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b514918492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28411277"
"nodeID://b514918493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b514918493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22090104"
"nodeID://b514918494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b514918494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24170543"
"nodeID://b514918495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b514918495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24795429"
"nodeID://b514918496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b514918496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23661597"
"nodeID://b514918497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b514918497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12913758"
"nodeID://b514918498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b514918498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25155358"
"nodeID://b514918499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b514918499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23451089"
"nodeID://b514918500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b514918500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26239477"
"nodeID://b514918501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b514918501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20978345"
"nodeID://b514918502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b514918502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26138445"
"nodeID://b514918503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b514918503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24336154"
"nodeID://b514918504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b514918504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21036194"
"nodeID://b514918505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b514918505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b514918506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b514918506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24704430"
"nodeID://b514918507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b514918507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25762141"
"nodeID://b514918508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b514918508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18245472"
"nodeID://b514918509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b514918509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19318640"
"nodeID://b514918510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b514918510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22306904"
"nodeID://b514918511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b514918511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23147156"
"nodeID://b514918512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b514918512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20564615"
"nodeID://b514918513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b514918513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16924106"
"nodeID://b514918514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b514918514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27602585"
"nodeID://b514918515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b514918515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29628341"
"nodeID://b514918516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b514918516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b514918517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b514918517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27402152"
"nodeID://b514918518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b514918518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/179143"
"nodeID://b514918519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b514918519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23002204"
"nodeID://b514918520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b514918520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24961996"
"nodeID://b514918521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b514918521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16476101"
"nodeID://b514918522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b514918522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22508289"
"nodeID://b514918523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b514918523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23180859"
"nodeID://b514918524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b514918524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19427341"
"nodeID://b514918525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b514918525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28034905"
"nodeID://b514918526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b514918526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21429243"
"nodeID://b514918527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b514918527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b514918528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b514918528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30135434"
"nodeID://b514918529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b514918529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18566437"
"nodeID://b514918530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b514918530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14623981"
"nodeID://b514918531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b514918531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28919997"
"nodeID://b514918532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b514918532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19107226"
"nodeID://b514918533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b514918533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24658154"
"nodeID://b514918534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b514918534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30172882"
"nodeID://b514918535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b514918535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25949880"
"nodeID://b514918536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b514918536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10589679"
"nodeID://b514918537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b514918537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26742571"
"nodeID://b514918538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b514918538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15256471"
"nodeID://b514918539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b514918539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24395349"
"nodeID://b514918540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b514918540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12110212"
"nodeID://b514918541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b514918541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24629334"
"nodeID://b514918542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b514918542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24523454"
"nodeID://b514918543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b514918543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28844499"
"nodeID://b514918544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b514918544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9078467"
"nodeID://b514918545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b514918545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23817721"
"nodeID://b514918546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b514918546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25710012"
"nodeID://b514918547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b514918547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24120142"
"nodeID://b514918548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b514918548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27732934"
"nodeID://b514918549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b514918549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29706656"
"nodeID://b514918550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
