"subject","predicate","object"
"nodeID://b356742707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17440069"
"nodeID://b356742708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31277685"
"nodeID://b356742709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23022473"
"nodeID://b356742710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23917401"
"nodeID://b356742711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18815277"
"nodeID://b356742712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24045042"
"nodeID://b356742713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24397969"
"nodeID://b356742714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19561609"
"nodeID://b356742715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8714286"
"nodeID://b356742716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24947933"
"nodeID://b356742717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20190812"
"nodeID://b356742718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20463034"
"nodeID://b356742719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11994401"
"nodeID://b356742720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26536111"
"nodeID://b356742721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14651923"
"nodeID://b356742722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15060285"
"nodeID://b356742723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15469606"
"nodeID://b356742724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21498687"
"nodeID://b356742725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27533453"
"nodeID://b356742726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15959903"
"nodeID://b356742727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27918595"
"nodeID://b356742728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21737130"
"nodeID://b356742729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17002552"
"nodeID://b356742730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17202265"
"nodeID://b356742731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17317837"
"nodeID://b356742732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23033007"
"nodeID://b356742733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18241344"
"nodeID://b356742734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18297065"
"nodeID://b356742735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18398311"
"nodeID://b356742736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23817721"
"nodeID://b356742737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19029980"
"nodeID://b356742738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19108713"
"nodeID://b356742739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24276242"
"nodeID://b356742740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19575820"
"nodeID://b356742741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25009998"
"nodeID://b356742742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25228849"
"nodeID://b356742743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20107231"
"nodeID://b356742744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25445694"
"nodeID://b356742745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20530696"
"nodeID://b356742746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20632440"
"nodeID://b356742747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20682445"
"nodeID://b356742748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12495619"
"nodeID://b356742749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26396911"
"nodeID://b356742750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15207251"
"nodeID://b356742751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27695345"
"nodeID://b356742752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29429990"
"nodeID://b356742753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22391299"
"nodeID://b356742754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29725500"
"nodeID://b356742755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22474285"
"nodeID://b356742756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17215530"
"nodeID://b356742757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22677165"
"nodeID://b356742758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17417631"
"nodeID://b356742759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23178452"
"nodeID://b356742760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23636324"
"nodeID://b356742761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18593985"
"nodeID://b356742762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23831316"
"nodeID://b356742763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18924150"
"nodeID://b356742764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1904009"
"nodeID://b356742765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24804165"
"nodeID://b356742766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10328940"
"nodeID://b356742767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25324140"
"nodeID://b356742768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20074520"
"nodeID://b356742769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11100718"
"nodeID://b356742770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26072120"
"nodeID://b356742771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20871424"
"nodeID://b356742772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14081451"
"nodeID://b356742773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27349387"
"nodeID://b356742774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21622723"
"nodeID://b356742775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28342001"
"nodeID://b356742776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16449977"
"nodeID://b356742777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16982619"
"nodeID://b356742778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22399347"
"nodeID://b356742779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17229949"
"nodeID://b356742780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30277538"
"nodeID://b356742781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356742781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23063752"
"nodeID://b356742782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
