"subject","predicate","object"
"nodeID://b421204520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19289445"
"nodeID://b421204521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21976543"
"nodeID://b421204522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27381735"
"nodeID://b421204523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16476742"
"nodeID://b421204524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24633410"
"nodeID://b421204525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24691640"
"nodeID://b421204526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16572188"
"nodeID://b421204527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24725405"
"nodeID://b421204528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16614884"
"nodeID://b421204529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16862161"
"nodeID://b421204530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28127763"
"nodeID://b421204531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32512040"
"nodeID://b421204532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22547595"
"nodeID://b421204533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19966863"
"nodeID://b421204534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12010888"
"nodeID://b421204535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20173739"
"nodeID://b421204536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25435189"
"nodeID://b421204537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12510461"
"nodeID://b421204538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1552940"
"nodeID://b421204539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20433758"
"nodeID://b421204540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23066039"
"nodeID://b421204541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23091478"
"nodeID://b421204542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17720775"
"nodeID://b421204543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29322354"
"nodeID://b421204544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20682801"
"nodeID://b421204545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20708618"
"nodeID://b421204546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23382697"
"nodeID://b421204547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14702635"
"nodeID://b421204548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15001769"
"nodeID://b421204549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23478383"
"nodeID://b421204550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8128251"
"nodeID://b421204551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23696660"
"nodeID://b421204552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23770567"
"nodeID://b421204553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18798870"
"nodeID://b421204554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18829976"
"nodeID://b421204555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21541025"
"nodeID://b421204556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30565083"
"nodeID://b421204557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19072376"
"nodeID://b421204558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15967033"
"nodeID://b421204559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10408863"
"nodeID://b421204560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16136652"
"nodeID://b421204561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27276710"
"nodeID://b421204562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16247484"
"nodeID://b421204563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21960707"
"nodeID://b421204564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16452228"
"nodeID://b421204565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11156366"
"nodeID://b421204566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19571709"
"nodeID://b421204567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16723991"
"nodeID://b421204568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11309271"
"nodeID://b421204569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16835297"
"nodeID://b421204570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24957158"
"nodeID://b421204571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25079552"
"nodeID://b421204572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19931261"
"nodeID://b421204573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12040179"
"nodeID://b421204574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25381815"
"nodeID://b421204575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20208016"
"nodeID://b421204576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22902411"
"nodeID://b421204577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28765689"
"nodeID://b421204578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20473277"
"nodeID://b421204579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2535920"
"nodeID://b421204580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23188675"
"nodeID://b421204581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3072552"
"nodeID://b421204582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23284651"
"nodeID://b421204583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25979833"
"nodeID://b421204584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15095268"
"nodeID://b421204585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21078976"
"nodeID://b421204586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15173837"
"nodeID://b421204587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8261515"
"nodeID://b421204588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18470943"
"nodeID://b421204589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26346169"
"nodeID://b421204590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21221095"
"nodeID://b421204591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21247378"
"nodeID://b421204592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30185915"
"nodeID://b421204593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9336359"
"nodeID://b421204594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421204594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21430067"
"nodeID://b421204595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
