"subject","predicate","object"
"nodeID://b369129747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22464321"
"nodeID://b369129748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25429620"
"nodeID://b369129749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22510202"
"nodeID://b369129750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17173062"
"nodeID://b369129751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17237784"
"nodeID://b369129752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25659759"
"nodeID://b369129753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17537911"
"nodeID://b369129754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25985394"
"nodeID://b369129755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12208768"
"nodeID://b369129756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12469128"
"nodeID://b369129757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26266975"
"nodeID://b369129758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26309786"
"nodeID://b369129759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18023337"
"nodeID://b369129760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20804975"
"nodeID://b369129761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26605519"
"nodeID://b369129762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20930119"
"nodeID://b369129763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23574716"
"nodeID://b369129764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/790575"
"nodeID://b369129765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23741061"
"nodeID://b369129766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15470214"
"nodeID://b369129767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3724177"
"nodeID://b369129768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21425408"
"nodeID://b369129769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19072981"
"nodeID://b369129770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15983386"
"nodeID://b369129771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19095944"
"nodeID://b369129772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24482482"
"nodeID://b369129773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8671665"
"nodeID://b369129774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19144919"
"nodeID://b369129775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16094321"
"nodeID://b369129776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19167210"
"nodeID://b369129777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16219634"
"nodeID://b369129778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9443911"
"nodeID://b369129779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21976536"
"nodeID://b369129780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19345330"
"nodeID://b369129781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22000016"
"nodeID://b369129782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28927893"
"nodeID://b369129783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16467867"
"nodeID://b369129784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22067046"
"nodeID://b369129785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19451168"
"nodeID://b369129786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16540670"
"nodeID://b369129787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19539800"
"nodeID://b369129788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16809487"
"nodeID://b369129789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25196138"
"nodeID://b369129790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29632728"
"nodeID://b369129791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19683560"
"nodeID://b369129792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10952316"
"nodeID://b369129793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22471722"
"nodeID://b369129794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17055439"
"nodeID://b369129795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22514740"
"nodeID://b369129796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17124010"
"nodeID://b369129797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22576165"
"nodeID://b369129798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11297236"
"nodeID://b369129799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20006402"
"nodeID://b369129800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22644306"
"nodeID://b369129801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17255361"
"nodeID://b369129802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22751098"
"nodeID://b369129803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17361218"
"nodeID://b369129804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25963929"
"nodeID://b369129805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26116271"
"nodeID://b369129806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23085755"
"nodeID://b369129807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26175931"
"nodeID://b369129808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17965935"
"nodeID://b369129809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20638684"
"nodeID://b369129810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23268645"
"nodeID://b369129811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20668194"
"nodeID://b369129812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26506839"
"nodeID://b369129813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26575206"
"nodeID://b369129814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14047954"
"nodeID://b369129815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23539445"
"nodeID://b369129816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23586700"
"nodeID://b369129817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23791484"
"nodeID://b369129818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23846221"
"nodeID://b369129819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15389643"
"nodeID://b369129820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24096005"
"nodeID://b369129821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369129821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369129821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15917469"
