"subject","predicate","object"
"nodeID://b181249759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30555513"
"nodeID://b181249760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8487921"
"nodeID://b181249761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10531052"
"nodeID://b181249762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12702875"
"nodeID://b181249763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18783251"
"nodeID://b181249764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1439760"
"nodeID://b181249765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7566346"
"nodeID://b181249766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10964604"
"nodeID://b181249767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12925731"
"nodeID://b181249768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27198172"
"nodeID://b181249769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10487842"
"nodeID://b181249770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18467332"
"nodeID://b181249771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19695252"
"nodeID://b181249772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20031278"
"nodeID://b181249773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26436904"
"nodeID://b181249774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8490014"
"nodeID://b181249775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8943233"
"nodeID://b181249776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9278044"
"nodeID://b181249777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12084879"
"nodeID://b181249778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16039562"
"nodeID://b181249779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1944558"
"nodeID://b181249780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2498079"
"nodeID://b181249781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10408445"
"nodeID://b181249782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10967355"
"nodeID://b181249783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11867728"
"nodeID://b181249784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14705114"
"nodeID://b181249785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21421841"
"nodeID://b181249786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24276092"
"nodeID://b181249787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32203399"
"nodeID://b181249788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/146092"
"nodeID://b181249789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6801762"
"nodeID://b181249790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7638621"
"nodeID://b181249791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10681533"
"nodeID://b181249792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12677450"
"nodeID://b181249793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16753151"
"nodeID://b181249794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20869593"
"nodeID://b181249795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31863938"
"nodeID://b181249796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2949367"
"nodeID://b181249797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8513491"
"nodeID://b181249798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758153"
"nodeID://b181249799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17021169"
"nodeID://b181249800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24913895"
"nodeID://b181249801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1465129"
"nodeID://b181249802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9343467"
"nodeID://b181249803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9506555"
"nodeID://b181249804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10858586"
"nodeID://b181249805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16262633"
"nodeID://b181249806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28967385"
"nodeID://b181249807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9284311"
"nodeID://b181249808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9600986"
"nodeID://b181249809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10932182"
"nodeID://b181249810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23898162"
"nodeID://b181249811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11880515"
"nodeID://b181249812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16877359"
"nodeID://b181249813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17286590"
"nodeID://b181249814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17548355"
"nodeID://b181249815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17910477"
"nodeID://b181249816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20338169"
"nodeID://b181249817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30462206"
"nodeID://b181249818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1057175"
"nodeID://b181249819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10501204"
"nodeID://b181249820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12679784"
"nodeID://b181249821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11520987"
"nodeID://b181249822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16368705"
"nodeID://b181249823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22365544"
"nodeID://b181249824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22668776"
"nodeID://b181249825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6178036"
"nodeID://b181249826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7566652"
"nodeID://b181249827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14751770"
"nodeID://b181249828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18636984"
"nodeID://b181249829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19915575"
"nodeID://b181249830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21211070"
"nodeID://b181249831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22265587"
"nodeID://b181249832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28824801"
"nodeID://b181249833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1706519"
"nodeID://b181249834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
