"subject","predicate","object"
"nodeID://b241335831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b241335831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17892509"
"nodeID://b241335832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b241335832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19782121"
"nodeID://b241335833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b241335833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20087352"
"nodeID://b241335834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b241335834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8799128"
"nodeID://b241335835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b241335835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1380454"
"nodeID://b241335836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b241335836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16373707"
"nodeID://b241335837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b241335837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1719484"
"nodeID://b241335838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b241335838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21479902"
"nodeID://b241335839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b241335839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9569057"
"nodeID://b241335840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b241335840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19180539"
"nodeID://b241335841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b241335841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20937296"
"nodeID://b241335842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b241335842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7961715"
"nodeID://b241335843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10547596"
"nodeID://b241335844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12067997"
"nodeID://b241335845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7800476"
"nodeID://b241335846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10745272"
"nodeID://b241335847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15811630"
"nodeID://b241335848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16687656"
"nodeID://b241335849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19097035"
"nodeID://b241335850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11024165"
"nodeID://b241335851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1697933"
"nodeID://b241335852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15661660"
"nodeID://b241335853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19460860"
"nodeID://b241335854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9760114"
"nodeID://b241335855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14766249"
"nodeID://b241335856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18579163"
"nodeID://b241335857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16113242"
"nodeID://b241335858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22148505"
"nodeID://b241335859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20679741"
"nodeID://b241335860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10594042"
"nodeID://b241335861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20874257"
"nodeID://b241335862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8355688"
"nodeID://b241335863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18676868"
"nodeID://b241335864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1719477"
"nodeID://b241335865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10866204"
"nodeID://b241335866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974506"
"nodeID://b241335867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24624338"
"nodeID://b241335868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15247342"
"nodeID://b241335869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10932159"
"nodeID://b241335870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14633989"
"nodeID://b241335871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11707423"
"nodeID://b241335872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20826193"
"nodeID://b241335873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14599767"
"nodeID://b241335874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19726241"
"nodeID://b241335875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21378315"
"nodeID://b241335876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18715143"
"nodeID://b241335877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16418580"
"nodeID://b241335878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b241335878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9101090"
"nodeID://b241335879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9741578"
"nodeID://b241335880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15280658"
"nodeID://b241335881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15808410"
"nodeID://b241335882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18466396"
"nodeID://b241335883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21207372"
"nodeID://b241335884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21722948"
"nodeID://b241335885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25988138"
"nodeID://b241335886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10828831"
"nodeID://b241335887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11554443"
"nodeID://b241335888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12130785"
"nodeID://b241335889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15340075"
"nodeID://b241335890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15647512"
"nodeID://b241335891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21296855"
"nodeID://b241335892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7661852"
"nodeID://b241335893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9920284"
"nodeID://b241335894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12928056"
"nodeID://b241335895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16221808"
"nodeID://b241335896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19762350"
"nodeID://b241335897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9525290"
"nodeID://b241335898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11726527"
"nodeID://b241335899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15084519"
"nodeID://b241335900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24180454"
"nodeID://b241335901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9822382"
"nodeID://b241335902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11554453"
"nodeID://b241335903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11809897"
"nodeID://b241335904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27608656"
"nodeID://b241335905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241335905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9108029"
