"subject","predicate","object"
"nodeID://b356264981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356264981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356264981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28483418"
"nodeID://b356264982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356264982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356264982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28701730"
"nodeID://b356264983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356264983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356264983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10827456"
"nodeID://b356264984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356264984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356264984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31098676"
"nodeID://b356264985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356264985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356264985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14980222"
"nodeID://b356264986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356264986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356264986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15331750"
"nodeID://b356264987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356264987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356264987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15692560"
"nodeID://b356264988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356264988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356264988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17093407"
"nodeID://b356264989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356264989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356264989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20007274"
"nodeID://b356264990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356264990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356264990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20677832"
"nodeID://b356264991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356264991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356264991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23932714"
"nodeID://b356264992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356264992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356264992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24255920"
"nodeID://b356264993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356264993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356264993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25437553"
"nodeID://b356264994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356264994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356264994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28232907"
"nodeID://b356264995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356264995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356264995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32637595"
"nodeID://b356264996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356264996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356264996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12783801"
"nodeID://b356264997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356264997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356264997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16728978"
"nodeID://b356264998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356264998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356264998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16876152"
"nodeID://b356264999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356264999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356264999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17320161"
"nodeID://b356265000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20188723"
"nodeID://b356265001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20946988"
"nodeID://b356265002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23352454"
"nodeID://b356265003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8247153"
"nodeID://b356265004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9724755"
"nodeID://b356265005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31485071"
"nodeID://b356265006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32094460"
"nodeID://b356265007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22286128"
"nodeID://b356265008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23386436"
"nodeID://b356265009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8454622"
"nodeID://b356265010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12529643"
"nodeID://b356265011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16314846"
"nodeID://b356265012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17096597"
"nodeID://b356265013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17846119"
"nodeID://b356265014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20890289"
"nodeID://b356265015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21670200"
"nodeID://b356265016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25451922"
"nodeID://b356265017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8570615"
"nodeID://b356265018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10021337"
"nodeID://b356265019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11381260"
"nodeID://b356265020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11823794"
"nodeID://b356265021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12435631"
"nodeID://b356265022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16731913"
"nodeID://b356265023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20194896"
"nodeID://b356265024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21330447"
"nodeID://b356265025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24188130"
"nodeID://b356265026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26700326"
"nodeID://b356265027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28912274"
"nodeID://b356265028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15280233"
"nodeID://b356265029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15647753"
"nodeID://b356265030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16777605"
"nodeID://b356265031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363312"
"nodeID://b356265032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17522590"
"nodeID://b356265033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23123964"
"nodeID://b356265034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23877564"
"nodeID://b356265035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24389101"
"nodeID://b356265036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28187286"
"nodeID://b356265037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31690684"
"nodeID://b356265038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17098225"
"nodeID://b356265039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20010842"
"nodeID://b356265040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25456412"
"nodeID://b356265041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28609655"
"nodeID://b356265042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8618861"
"nodeID://b356265043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12609738"
"nodeID://b356265044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14522254"
"nodeID://b356265045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15068795"
"nodeID://b356265046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16603732"
"nodeID://b356265047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17320163"
"nodeID://b356265048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19187761"
"nodeID://b356265049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21527717"
"nodeID://b356265050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23045687"
"nodeID://b356265051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24793694"
"nodeID://b356265052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2556266"
"nodeID://b356265053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28379943"
"nodeID://b356265054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356265054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8779443"
"nodeID://b356265055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356265055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
