"subject","predicate","object"
"nodeID://b436113097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436113097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11498596"
"nodeID://b436113098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436113098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25662716"
"nodeID://b436113099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436113099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19541473"
"nodeID://b436113100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436113100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21826280"
"nodeID://b436113101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436113101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14449617"
"nodeID://b436113102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436113102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18842887"
"nodeID://b436113103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436113103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19005065"
"nodeID://b436113104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436113104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20012068"
"nodeID://b436113105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436113105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20618403"
"nodeID://b436113106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436113106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27089885"
"nodeID://b436113107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436113107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19220578"
"nodeID://b436113108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436113108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30004010"
"nodeID://b436113109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436113109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20559387"
"nodeID://b436113110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436113110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14999065"
"nodeID://b436113111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436113111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25056061"
"nodeID://b436113112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436113112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25370693"
"nodeID://b436113113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436113113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28290150"
"nodeID://b436113114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436113114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20592718"
"nodeID://b436113115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10077673"
"nodeID://b436113116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23071766"
"nodeID://b436113117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12088737"
"nodeID://b436113118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24268417"
"nodeID://b436113119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16837188"
"nodeID://b436113120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18221525"
"nodeID://b436113121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19005470"
"nodeID://b436113122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3346725"
"nodeID://b436113123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21045861"
"nodeID://b436113124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9341124"
"nodeID://b436113125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21765421"
"nodeID://b436113126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10704503"
"nodeID://b436113127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22420304"
"nodeID://b436113128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22654062"
"nodeID://b436113129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11164273"
"nodeID://b436113130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12478611"
"nodeID://b436113131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12646653"
"nodeID://b436113132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23966693"
"nodeID://b436113133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16269363"
"nodeID://b436113134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26044197"
"nodeID://b436113135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26174933"
"nodeID://b436113136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26291155"
"nodeID://b436113137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17224404"
"nodeID://b436113138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27422019"
"nodeID://b436113139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18586098"
"nodeID://b436113140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29023717"
"nodeID://b436113141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29151590"
"nodeID://b436113142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1907283"
"nodeID://b436113143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8988171"
"nodeID://b436113144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21220344"
"nodeID://b436113145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22182586"
"nodeID://b436113146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22445337"
"nodeID://b436113147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11502260"
"nodeID://b436113148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11683176"
"nodeID://b436113149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11923416"
"nodeID://b436113150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12399578"
"nodeID://b436113151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23994163"
"nodeID://b436113152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24695228"
"nodeID://b436113153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15590670"
"nodeID://b436113154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15698619"
"nodeID://b436113155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25668772"
"nodeID://b436113156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17522015"
"nodeID://b436113157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18003833"
"nodeID://b436113158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28886007"
"nodeID://b436113159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1578273"
"nodeID://b436113160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18984147"
"nodeID://b436113161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29503098"
"nodeID://b436113162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31209379"
"nodeID://b436113163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7893417"
"nodeID://b436113164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33692414"
"nodeID://b436113165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21278731"
"nodeID://b436113166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9294172"
"nodeID://b436113167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11257907"
"nodeID://b436113168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12433924"
"nodeID://b436113169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12590258"
"nodeID://b436113170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436113170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12730605"
"nodeID://b436113171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436113171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
