"subject","predicate","object"
"nodeID://b473056078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18985363"
"nodeID://b473056079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19847258"
"nodeID://b473056080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20479404"
"nodeID://b473056081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20957337"
"nodeID://b473056082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21968943"
"nodeID://b473056083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22231932"
"nodeID://b473056084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22747092"
"nodeID://b473056085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23813229"
"nodeID://b473056086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24638239"
"nodeID://b473056087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25466729"
"nodeID://b473056088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28104717"
"nodeID://b473056089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6277461"
"nodeID://b473056090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8082086"
"nodeID://b473056091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8895454"
"nodeID://b473056092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29856296"
"nodeID://b473056093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11937316"
"nodeID://b473056094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24336570"
"nodeID://b473056095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26673580"
"nodeID://b473056096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26849840"
"nodeID://b473056097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28592748"
"nodeID://b473056098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29741745"
"nodeID://b473056099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9457808"
"nodeID://b473056100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12077339"
"nodeID://b473056101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31693904"
"nodeID://b473056102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15386022"
"nodeID://b473056103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16200343"
"nodeID://b473056104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22711607"
"nodeID://b473056105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28029927"
"nodeID://b473056106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28912153"
"nodeID://b473056107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32197665"
"nodeID://b473056108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19707201"
"nodeID://b473056109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19962671"
"nodeID://b473056110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20623246"
"nodeID://b473056111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20823417"
"nodeID://b473056112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29164272"
"nodeID://b473056113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12005396"
"nodeID://b473056114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16408203"
"nodeID://b473056115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17713478"
"nodeID://b473056116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19270706"
"nodeID://b473056117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20399149"
"nodeID://b473056118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21840481"
"nodeID://b473056119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26511492"
"nodeID://b473056120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28814434"
"nodeID://b473056121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17400655"
"nodeID://b473056122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20458039"
"nodeID://b473056123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22094256"
"nodeID://b473056124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24078694"
"nodeID://b473056125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25263805"
"nodeID://b473056126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26923874"
"nodeID://b473056127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28283069"
"nodeID://b473056128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14580340"
"nodeID://b473056129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33579942"
"nodeID://b473056130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21339191"
"nodeID://b473056131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22134537"
"nodeID://b473056132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23660940"
"nodeID://b473056133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24481909"
"nodeID://b473056134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25136070"
"nodeID://b473056135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30655315"
"nodeID://b473056136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17327574"
"nodeID://b473056137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20404250"
"nodeID://b473056138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20534551"
"nodeID://b473056139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23893969"
"nodeID://b473056140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25200321"
"nodeID://b473056141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18725988"
"nodeID://b473056142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19935646"
"nodeID://b473056143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22311673"
"nodeID://b473056144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23328810"
"nodeID://b473056145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28284719"
"nodeID://b473056146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3806204"
"nodeID://b473056147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32229503"
"nodeID://b473056148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17975139"
"nodeID://b473056149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20354191"
"nodeID://b473056150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23522775"
"nodeID://b473056151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473056151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25304271"
"nodeID://b473056152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
