"subject","predicate","object"
"nodeID://b332729160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24403251"
"nodeID://b332729161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9721205"
"nodeID://b332729162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25194926"
"nodeID://b332729163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10819537"
"nodeID://b332729164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26082189"
"nodeID://b332729165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11100718"
"nodeID://b332729166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31393028"
"nodeID://b332729167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16479151"
"nodeID://b332729168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16959974"
"nodeID://b332729169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18256616"
"nodeID://b332729170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18756267"
"nodeID://b332729171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19252415"
"nodeID://b332729172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19490890"
"nodeID://b332729173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22020440"
"nodeID://b332729174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9430650"
"nodeID://b332729175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11830610"
"nodeID://b332729176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12692539"
"nodeID://b332729177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16101277"
"nodeID://b332729178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16522651"
"nodeID://b332729179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17218518"
"nodeID://b332729180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17643121"
"nodeID://b332729181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17928296"
"nodeID://b332729182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19285939"
"nodeID://b332729183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21293379"
"nodeID://b332729184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21779174"
"nodeID://b332729185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3788973"
"nodeID://b332729186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24837675"
"nodeID://b332729187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27462807"
"nodeID://b332729188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14990569"
"nodeID://b332729189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16116423"
"nodeID://b332729190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19716796"
"nodeID://b332729191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20177397"
"nodeID://b332729192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22797063"
"nodeID://b332729193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8692798"
"nodeID://b332729194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24658350"
"nodeID://b332729195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26775620"
"nodeID://b332729196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29337092"
"nodeID://b332729197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12778123"
"nodeID://b332729198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29599286"
"nodeID://b332729199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14636569"
"nodeID://b332729200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15166217"
"nodeID://b332729201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17050664"
"nodeID://b332729202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18003859"
"nodeID://b332729203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19253967"
"nodeID://b332729204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20008645"
"nodeID://b332729205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22681860"
"nodeID://b332729206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22843421"
"nodeID://b332729207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8751436"
"nodeID://b332729208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23712866"
"nodeID://b332729209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26895424"
"nodeID://b332729210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11526114"
"nodeID://b332729211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12414815"
"nodeID://b332729212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28831036"
"nodeID://b332729213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15199141"
"nodeID://b332729214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17486112"
"nodeID://b332729215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19667071"
"nodeID://b332729216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22258607"
"nodeID://b332729217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24326623"
"nodeID://b332729218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11431698"
"nodeID://b332729219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15474417"
"nodeID://b332729220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15829507"
"nodeID://b332729221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16452195"
"nodeID://b332729222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19342888"
"nodeID://b332729223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20729858"
"nodeID://b332729224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21540891"
"nodeID://b332729225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22589545"
"nodeID://b332729226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9192668"
"nodeID://b332729227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9736627"
"nodeID://b332729228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9988281"
"nodeID://b332729229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10959836"
"nodeID://b332729230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26777338"
"nodeID://b332729231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12778128"
"nodeID://b332729232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14532133"
"nodeID://b332729233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15496928"
"nodeID://b332729234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332729234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332729234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16489000"
