"subject","predicate","object"
"nodeID://b446387851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b446387851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22388185"
"nodeID://b446387852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b446387852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26348965"
"nodeID://b446387853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b446387853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18840489"
"nodeID://b446387854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446387854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31400350"
"nodeID://b446387855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446387855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15688077"
"nodeID://b446387856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446387856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23278683"
"nodeID://b446387857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446387857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18672949"
"nodeID://b446387858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446387858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9430587"
"nodeID://b446387859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446387859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21718180"
"nodeID://b446387860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446387860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17109211"
"nodeID://b446387861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446387861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26456916"
"nodeID://b446387862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446387862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20797419"
"nodeID://b446387863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446387863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19186176"
"nodeID://b446387864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446387864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18978032"
"nodeID://b446387865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446387865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25279172"
"nodeID://b446387866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21912664"
"nodeID://b446387867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18758474"
"nodeID://b446387868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23238558"
"nodeID://b446387869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22595146"
"nodeID://b446387870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15520166"
"nodeID://b446387871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23240070"
"nodeID://b446387872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24163786"
"nodeID://b446387873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15477860"
"nodeID://b446387874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18316549"
"nodeID://b446387875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21663778"
"nodeID://b446387876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21812415"
"nodeID://b446387877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1697402"
"nodeID://b446387878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31049986"
"nodeID://b446387879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17953985"
"nodeID://b446387880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19366234"
"nodeID://b446387881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27253694"
"nodeID://b446387882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17957183"
"nodeID://b446387883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b446387884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484195"
"nodeID://b446387885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2200121"
"nodeID://b446387886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23249333"
"nodeID://b446387887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10699311"
"nodeID://b446387888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19631377"
"nodeID://b446387889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21945285"
"nodeID://b446387890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11527683"
"nodeID://b446387891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23648833"
"nodeID://b446387892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16815554"
"nodeID://b446387893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30065653"
"nodeID://b446387894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20380880"
"nodeID://b446387895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24700296"
"nodeID://b446387896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21970851"
"nodeID://b446387897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17055572"
"nodeID://b446387898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29560283"
"nodeID://b446387899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8598934"
"nodeID://b446387900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9539785"
"nodeID://b446387901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18654486"
"nodeID://b446387902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24150417"
"nodeID://b446387903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10963602"
"nodeID://b446387904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446387904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10647931"
"nodeID://b446387905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446387905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28434932"
"nodeID://b446387906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446387906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29926865"
"nodeID://b446387907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446387907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18607000"
"nodeID://b446387908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446387908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20424836"
"nodeID://b446387909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446387909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21851850"
"nodeID://b446387910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446387910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24890451"
"nodeID://b446387911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446387911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15094215"
"nodeID://b446387912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446387912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27375954"
"nodeID://b446387913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446387913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17785767"
"nodeID://b446387914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446387914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31678519"
"nodeID://b446387915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446387915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20869415"
"nodeID://b446387916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446387916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23320171"
"nodeID://b446387917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446387917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23442082"
"nodeID://b446387918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446387918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25615945"
"nodeID://b446387919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446387919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16123131"
"nodeID://b446387920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446387920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28727419"
"nodeID://b446387921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446387921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31754402"
"nodeID://b446387922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446387922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19419901"
"nodeID://b446387923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446387923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24440664"
"nodeID://b446387924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446387924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27739358"
"nodeID://b446387925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b446387925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15748655"
