"subject","predicate","object"
"nodeID://b573979229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14708027"
"nodeID://b573979230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26272168"
"nodeID://b573979231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30995492"
"nodeID://b573979232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26479319"
"nodeID://b573979233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26759237"
"nodeID://b573979234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22500797"
"nodeID://b573979235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31767167"
"nodeID://b573979236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23172913"
"nodeID://b573979237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17395874"
"nodeID://b573979238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28159838"
"nodeID://b573979239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18479258"
"nodeID://b573979240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24332857"
"nodeID://b573979241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28705384"
"nodeID://b573979242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28743984"
"nodeID://b573979243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24581491"
"nodeID://b573979244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19345327"
"nodeID://b573979245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29358670"
"nodeID://b573979246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29398651"
"nodeID://b573979247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29686666"
"nodeID://b573979248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11389470"
"nodeID://b573979249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21176204"
"nodeID://b573979250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30157426"
"nodeID://b573979251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26109051"
"nodeID://b573979252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21885404"
"nodeID://b573979253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15017003"
"nodeID://b573979254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26324895"
"nodeID://b573979255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26420589"
"nodeID://b573979256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16412380"
"nodeID://b573979257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32209481"
"nodeID://b573979258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18267068"
"nodeID://b573979259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23910082"
"nodeID://b573979260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28325216"
"nodeID://b573979261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1338904"
"nodeID://b573979262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24104886"
"nodeID://b573979263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28399411"
"nodeID://b573979264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18854238"
"nodeID://b573979265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28484449"
"nodeID://b573979266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28673931"
"nodeID://b573979267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24498618"
"nodeID://b573979268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28812548"
"nodeID://b573979269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19371381"
"nodeID://b573979270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25097725"
"nodeID://b573979271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29335436"
"nodeID://b573979272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21525075"
"nodeID://b573979273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30824583"
"nodeID://b573979274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15340149"
"nodeID://b573979275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26638178"
"nodeID://b573979276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15790842"
"nodeID://b573979277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15868485"
"nodeID://b573979278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26954546"
"nodeID://b573979279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16357344"
"nodeID://b573979280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31996398"
"nodeID://b573979281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17081971"
"nodeID://b573979282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17525754"
"nodeID://b573979283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27974689"
"nodeID://b573979284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19165226"
"nodeID://b573979285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24768205"
"nodeID://b573979286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19956723"
"nodeID://b573979287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20032975"
"nodeID://b573979288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20219076"
"nodeID://b573979289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10911963"
"nodeID://b573979290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29725131"
"nodeID://b573979291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20691261"
"nodeID://b573979292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25580681"
"nodeID://b573979293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30301788"
"nodeID://b573979294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12612914"
"nodeID://b573979295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30718924"
"nodeID://b573979296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26359498"
"nodeID://b573979297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31043565"
"nodeID://b573979298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22153608"
"nodeID://b573979299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31092921"
"nodeID://b573979300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31235509"
"nodeID://b573979301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31427744"
"nodeID://b573979302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31578200"
"nodeID://b573979303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573979303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573979303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22825057"
