"subject","predicate","object"
"nodeID://b185194136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26084244"
"nodeID://b185194137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14698519"
"nodeID://b185194138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22960578"
"nodeID://b185194139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4337829"
"nodeID://b185194140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26208889"
"nodeID://b185194141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20180592"
"nodeID://b185194142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17449234"
"nodeID://b185194143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23196641"
"nodeID://b185194144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17541153"
"nodeID://b185194145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23251674"
"nodeID://b185194146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32117330"
"nodeID://b185194147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32967666"
"nodeID://b185194148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17913182"
"nodeID://b185194149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23662743"
"nodeID://b185194150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27026137"
"nodeID://b185194151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15590011"
"nodeID://b185194152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20969895"
"nodeID://b185194153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15649275"
"nodeID://b185194154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7816524"
"nodeID://b185194155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11487050"
"nodeID://b185194156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15791206"
"nodeID://b185194157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24192015"
"nodeID://b185194158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21350616"
"nodeID://b185194159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8462777"
"nodeID://b185194160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11808554"
"nodeID://b185194161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11893411"
"nodeID://b185194162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24472344"
"nodeID://b185194163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16101524"
"nodeID://b185194164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21642934"
"nodeID://b185194165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24587990"
"nodeID://b185194166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21746850"
"nodeID://b185194167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19009211"
"nodeID://b185194168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19036355"
"nodeID://b185194169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16309894"
"nodeID://b185194170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21852078"
"nodeID://b185194171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16337069"
"nodeID://b185194172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/596982"
"nodeID://b185194173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24857920"
"nodeID://b185194174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9216458"
"nodeID://b185194175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16500642"
"nodeID://b185194176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19294768"
"nodeID://b185194177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1849843"
"nodeID://b185194178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19429334"
"nodeID://b185194179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29628888"
"nodeID://b185194180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16785338"
"nodeID://b185194181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9778315"
"nodeID://b185194182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25554986"
"nodeID://b185194183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12821287"
"nodeID://b185194184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2386505"
"nodeID://b185194185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2573605"
"nodeID://b185194186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16962580"
"nodeID://b185194187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25758718"
"nodeID://b185194188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14595407"
"nodeID://b185194189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10592859"
"nodeID://b185194190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14744246"
"nodeID://b185194191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26167238"
"nodeID://b185194192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4385045"
"nodeID://b185194193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23103474"
"nodeID://b185194194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15024051"
"nodeID://b185194195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23123177"
"nodeID://b185194196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15126294"
"nodeID://b185194197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6273471"
"nodeID://b185194198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15147986"
"nodeID://b185194199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11033412"
"nodeID://b185194200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26859763"
"nodeID://b185194201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15452882"
"nodeID://b185194202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26952488"
"nodeID://b185194203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15539615"
"nodeID://b185194204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20886885"
"nodeID://b185194205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7633567"
"nodeID://b185194206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18068977"
"nodeID://b185194207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11356180"
"nodeID://b185194208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21153568"
"nodeID://b185194209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185194209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21198553"
"nodeID://b185194210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185194210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
