"subject","predicate","object"
"nodeID://b223103800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24882007"
"nodeID://b223103801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14585988"
"nodeID://b223103802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25741868"
"nodeID://b223103803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15601657"
"nodeID://b223103804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16823845"
"nodeID://b223103805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30840704"
"nodeID://b223103806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31723047"
"nodeID://b223103807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32341533"
"nodeID://b223103808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18308729"
"nodeID://b223103809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1359505"
"nodeID://b223103810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2672059"
"nodeID://b223103811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19124465"
"nodeID://b223103812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7045692"
"nodeID://b223103813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21050139"
"nodeID://b223103814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9479081"
"nodeID://b223103815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21551069"
"nodeID://b223103816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21701511"
"nodeID://b223103817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22024240"
"nodeID://b223103818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10747040"
"nodeID://b223103819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22390730"
"nodeID://b223103820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22772728"
"nodeID://b223103821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23065663"
"nodeID://b223103822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12815074"
"nodeID://b223103823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25125662"
"nodeID://b223103824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25643322"
"nodeID://b223103825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26109351"
"nodeID://b223103826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16288018"
"nodeID://b223103827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16533048"
"nodeID://b223103828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16959974"
"nodeID://b223103829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17095011"
"nodeID://b223103830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17295241"
"nodeID://b223103831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19153659"
"nodeID://b223103832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19464298"
"nodeID://b223103833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20177395"
"nodeID://b223103834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8756482"
"nodeID://b223103835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20624954"
"nodeID://b223103836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9256505"
"nodeID://b223103837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20936171"
"nodeID://b223103838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9529600"
"nodeID://b223103839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9659906"
"nodeID://b223103840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10526212"
"nodeID://b223103841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11278856"
"nodeID://b223103842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11395402"
"nodeID://b223103843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22965905"
"nodeID://b223103844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23245850"
"nodeID://b223103845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23610416"
"nodeID://b223103846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23751493"
"nodeID://b223103847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12198174"
"nodeID://b223103848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24120860"
"nodeID://b223103849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24300032"
"nodeID://b223103850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24674891"
"nodeID://b223103851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12853619"
"nodeID://b223103852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24998930"
"nodeID://b223103853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25355508"
"nodeID://b223103854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25704659"
"nodeID://b223103855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25965342"
"nodeID://b223103856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27693351"
"nodeID://b223103857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16223728"
"nodeID://b223103858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28467829"
"nodeID://b223103859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17000754"
"nodeID://b223103860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30733119"
"nodeID://b223103861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17468100"
"nodeID://b223103862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18272492"
"nodeID://b223103863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18835809"
"nodeID://b223103864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19279203"
"nodeID://b223103865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4811796"
"nodeID://b223103866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19481525"
"nodeID://b223103867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8797827"
"nodeID://b223103868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20967232"
"nodeID://b223103869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21999933"
"nodeID://b223103870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10882098"
"nodeID://b223103871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11544175"
"nodeID://b223103872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23939618"
"nodeID://b223103873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24366067"
"nodeID://b223103874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b223103874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24895414"
"nodeID://b223103875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
