"subject","predicate","object"
"nodeID://b416004001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416004001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20549749"
"nodeID://b416004002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416004002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21319152"
"nodeID://b416004003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416004003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27267608"
"nodeID://b416004004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17931798"
"nodeID://b416004005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27382120"
"nodeID://b416004006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28301662"
"nodeID://b416004007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25491172"
"nodeID://b416004008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32468955"
"nodeID://b416004009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8911530"
"nodeID://b416004010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24158623"
"nodeID://b416004011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27270588"
"nodeID://b416004012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31719684"
"nodeID://b416004013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17308872"
"nodeID://b416004014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20824051"
"nodeID://b416004015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8608542"
"nodeID://b416004016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10223560"
"nodeID://b416004017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12382150"
"nodeID://b416004018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16931954"
"nodeID://b416004019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23341526"
"nodeID://b416004020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27078022"
"nodeID://b416004021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4323342"
"nodeID://b416004022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21552115"
"nodeID://b416004023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24581498"
"nodeID://b416004024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16280676"
"nodeID://b416004025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31172405"
"nodeID://b416004026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6961303"
"nodeID://b416004027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28881917"
"nodeID://b416004028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21109154"
"nodeID://b416004029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28592387"
"nodeID://b416004030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10883899"
"nodeID://b416004031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18451135"
"nodeID://b416004032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28341420"
"nodeID://b416004033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16098251"
"nodeID://b416004034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19099196"
"nodeID://b416004035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22968656"
"nodeID://b416004036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24504447"
"nodeID://b416004037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28042991"
"nodeID://b416004038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28888580"
"nodeID://b416004039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18398574"
"nodeID://b416004040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22752508"
"nodeID://b416004041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24586742"
"nodeID://b416004042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26497551"
"nodeID://b416004043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30860945"
"nodeID://b416004044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15337811"
"nodeID://b416004045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21031584"
"nodeID://b416004046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21497451"
"nodeID://b416004047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12066192"
"nodeID://b416004048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17699816"
"nodeID://b416004049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25349290"
"nodeID://b416004050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28612225"
"nodeID://b416004051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29386395"
"nodeID://b416004052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15235108"
"nodeID://b416004053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20467783"
"nodeID://b416004054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10404909"
"nodeID://b416004055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15341438"
"nodeID://b416004056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20595147"
"nodeID://b416004057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26781299"
"nodeID://b416004058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27157931"
"nodeID://b416004059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30134131"
"nodeID://b416004060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15103760"
"nodeID://b416004061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19942357"
"nodeID://b416004062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24993072"
"nodeID://b416004063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9827723"
"nodeID://b416004064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19643597"
"nodeID://b416004065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21239505"
"nodeID://b416004066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23582409"
"nodeID://b416004067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25086747"
"nodeID://b416004068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14585263"
"nodeID://b416004069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17577662"
"nodeID://b416004070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23400960"
"nodeID://b416004071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25220842"
"nodeID://b416004072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28444227"
"nodeID://b416004073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20393555"
"nodeID://b416004074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416004074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21859565"
"nodeID://b416004075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416004075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
