"subject","predicate","object"
"nodeID://b497497675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28038979"
"nodeID://b497497676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29163853"
"nodeID://b497497677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29455650"
"nodeID://b497497678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18804418"
"nodeID://b497497679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30280657"
"nodeID://b497497680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30529597"
"nodeID://b497497681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23536707"
"nodeID://b497497682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24134423"
"nodeID://b497497683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25964637"
"nodeID://b497497684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26428295"
"nodeID://b497497685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26845230"
"nodeID://b497497686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27149220"
"nodeID://b497497687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30171258"
"nodeID://b497497688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31319994"
"nodeID://b497497689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21904579"
"nodeID://b497497690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22025157"
"nodeID://b497497691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22282022"
"nodeID://b497497692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22460905"
"nodeID://b497497693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22899358"
"nodeID://b497497694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23079155"
"nodeID://b497497695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23172555"
"nodeID://b497497696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24065147"
"nodeID://b497497697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24163750"
"nodeID://b497497698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24911146"
"nodeID://b497497699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2158859"
"nodeID://b497497700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15731348"
"nodeID://b497497701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27211795"
"nodeID://b497497702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27986747"
"nodeID://b497497703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28159915"
"nodeID://b497497704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29106415"
"nodeID://b497497705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22648207"
"nodeID://b497497706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22997455"
"nodeID://b497497707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23224416"
"nodeID://b497497708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24353160"
"nodeID://b497497709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24939008"
"nodeID://b497497710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25077897"
"nodeID://b497497711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6382953"
"nodeID://b497497712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26291007"
"nodeID://b497497713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12509763"
"nodeID://b497497714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17545553"
"nodeID://b497497715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28984291"
"nodeID://b497497716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30792648"
"nodeID://b497497717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30975627"
"nodeID://b497497718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20022659"
"nodeID://b497497719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32139298"
"nodeID://b497497720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20841479"
"nodeID://b497497721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21053345"
"nodeID://b497497722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21278610"
"nodeID://b497497723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21663795"
"nodeID://b497497724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21768463"
"nodeID://b497497725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22437869"
"nodeID://b497497726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23371856"
"nodeID://b497497727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24035188"
"nodeID://b497497728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24263064"
"nodeID://b497497729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11015443"
"nodeID://b497497730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11423618"
"nodeID://b497497731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15886311"
"nodeID://b497497732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16043828"
"nodeID://b497497733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27613527"
"nodeID://b497497734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28743157"
"nodeID://b497497735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18316791"
"nodeID://b497497736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29396253"
"nodeID://b497497737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19671800"
"nodeID://b497497738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30854234"
"nodeID://b497497739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20388064"
"nodeID://b497497740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21571388"
"nodeID://b497497741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22034911"
"nodeID://b497497742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22135231"
"nodeID://b497497743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23302800"
"nodeID://b497497744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23470635"
"nodeID://b497497745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23619944"
"nodeID://b497497746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12006535"
"nodeID://b497497747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14990633"
"nodeID://b497497748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26777916"
"nodeID://b497497749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497497749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b497497749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16123809"
"nodeID://b497497750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
