"subject","predicate","object"
"nodeID://b407700239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20703300"
"nodeID://b407700240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20934972"
"nodeID://b407700241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21112772"
"nodeID://b407700242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21460854"
"nodeID://b407700243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21673316"
"nodeID://b407700244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22374460"
"nodeID://b407700245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23196059"
"nodeID://b407700246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23618526"
"nodeID://b407700247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24247238"
"nodeID://b407700248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24608432"
"nodeID://b407700249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25275448"
"nodeID://b407700250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25348738"
"nodeID://b407700251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19676045"
"nodeID://b407700252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26505678"
"nodeID://b407700253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26990571"
"nodeID://b407700254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21205209"
"nodeID://b407700255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22077151"
"nodeID://b407700256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12725740"
"nodeID://b407700257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/34015299"
"nodeID://b407700258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15720814"
"nodeID://b407700259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22723956"
"nodeID://b407700260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16651716"
"nodeID://b407700261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23213101"
"nodeID://b407700262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23440261"
"nodeID://b407700263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18589210"
"nodeID://b407700264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18927107"
"nodeID://b407700265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19147773"
"nodeID://b407700266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19218281"
"nodeID://b407700267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19501389"
"nodeID://b407700268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25701323"
"nodeID://b407700269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19699171"
"nodeID://b407700270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19830692"
"nodeID://b407700271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26807325"
"nodeID://b407700272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27776045"
"nodeID://b407700273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6103535"
"nodeID://b407700274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9339931"
"nodeID://b407700275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22158052"
"nodeID://b407700276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22226782"
"nodeID://b407700277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22360314"
"nodeID://b407700278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22613407"
"nodeID://b407700279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23381389"
"nodeID://b407700280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23465882"
"nodeID://b407700281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17242365"
"nodeID://b407700282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23550644"
"nodeID://b407700283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24137444"
"nodeID://b407700284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24419137"
"nodeID://b407700285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24755562"
"nodeID://b407700286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18829478"
"nodeID://b407700287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25252098"
"nodeID://b407700288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19411298"
"nodeID://b407700289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19585579"
"nodeID://b407700290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28038441"
"nodeID://b407700291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28289518"
"nodeID://b407700292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21943236"
"nodeID://b407700293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22970025"
"nodeID://b407700294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24710410"
"nodeID://b407700295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19073608"
"nodeID://b407700296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19486339"
"nodeID://b407700297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19617899"
"nodeID://b407700298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20233326"
"nodeID://b407700299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12169536"
"nodeID://b407700300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22393463"
"nodeID://b407700301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23534542"
"nodeID://b407700302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17827156"
"nodeID://b407700303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24550137"
"nodeID://b407700304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24964909"
"nodeID://b407700305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25233396"
"nodeID://b407700306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19219026"
"nodeID://b407700307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19578724"
"nodeID://b407700308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25883224"
"nodeID://b407700309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20303878"
"nodeID://b407700310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20621999"
"nodeID://b407700311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21088996"
"nodeID://b407700312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21655185"
"nodeID://b407700313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407700313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b407700313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14695998"
