"subject","predicate","object"
"nodeID://b237670136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1360999"
"nodeID://b237670137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4795670"
"nodeID://b237670138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27934482"
"nodeID://b237670139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10744626"
"nodeID://b237670140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12213601"
"nodeID://b237670141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20044809"
"nodeID://b237670142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20479037"
"nodeID://b237670143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25687683"
"nodeID://b237670144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9371614"
"nodeID://b237670145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28916474"
"nodeID://b237670146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29566060"
"nodeID://b237670147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11244031"
"nodeID://b237670148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32413319"
"nodeID://b237670149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16546436"
"nodeID://b237670150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22182524"
"nodeID://b237670151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23180781"
"nodeID://b237670152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25524443"
"nodeID://b237670153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7692964"
"nodeID://b237670154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9426072"
"nodeID://b237670155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11268420"
"nodeID://b237670156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31718563"
"nodeID://b237670157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12134039"
"nodeID://b237670158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15280491"
"nodeID://b237670159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15608251"
"nodeID://b237670160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15893401"
"nodeID://b237670161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16432636"
"nodeID://b237670162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19567158"
"nodeID://b237670163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22595146"
"nodeID://b237670164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8671648"
"nodeID://b237670165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10073697"
"nodeID://b237670166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31006514"
"nodeID://b237670167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31986264"
"nodeID://b237670168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12224588"
"nodeID://b237670169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12787738"
"nodeID://b237670170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16703568"
"nodeID://b237670171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19064696"
"nodeID://b237670172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21526215"
"nodeID://b237670173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21933147"
"nodeID://b237670174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22692455"
"nodeID://b237670175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24203711"
"nodeID://b237670176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10628670"
"nodeID://b237670177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32241884"
"nodeID://b237670178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19666557"
"nodeID://b237670179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21079655"
"nodeID://b237670180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21283521"
"nodeID://b237670181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23716977"
"nodeID://b237670182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1618859"
"nodeID://b237670183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7539113"
"nodeID://b237670184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26865725"
"nodeID://b237670185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11133496"
"nodeID://b237670186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32303424"
"nodeID://b237670187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32437250"
"nodeID://b237670188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14976261"
"nodeID://b237670189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15283411"
"nodeID://b237670190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17313487"
"nodeID://b237670191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19732754"
"nodeID://b237670192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23220104"
"nodeID://b237670193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23615072"
"nodeID://b237670194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26615191"
"nodeID://b237670195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12513931"
"nodeID://b237670196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12654482"
"nodeID://b237670197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15951807"
"nodeID://b237670198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21532053"
"nodeID://b237670199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23487427"
"nodeID://b237670200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24841273"
"nodeID://b237670201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31161938"
"nodeID://b237670202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11739712"
"nodeID://b237670203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12097367"
"nodeID://b237670204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16032750"
"nodeID://b237670205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20579075"
"nodeID://b237670206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22187483"
"nodeID://b237670207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22363706"
"nodeID://b237670208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22977115"
"nodeID://b237670209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1907059"
"nodeID://b237670210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237670210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237670210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25810253"
