"subject","predicate","object"
"nodeID://b545372421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25953337"
"nodeID://b545372422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27179788"
"nodeID://b545372423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27326931"
"nodeID://b545372424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27573362"
"nodeID://b545372425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18342578"
"nodeID://b545372426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28558267"
"nodeID://b545372427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19179529"
"nodeID://b545372428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29744590"
"nodeID://b545372429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20831795"
"nodeID://b545372430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9862323"
"nodeID://b545372431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10573866"
"nodeID://b545372432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23749599"
"nodeID://b545372433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12553914"
"nodeID://b545372434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12717438"
"nodeID://b545372435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15269261"
"nodeID://b545372436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25741722"
"nodeID://b545372437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25981787"
"nodeID://b545372438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26215380"
"nodeID://b545372439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17443821"
"nodeID://b545372440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27089019"
"nodeID://b545372441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17918235"
"nodeID://b545372442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28712652"
"nodeID://b545372443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28740466"
"nodeID://b545372444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19232530"
"nodeID://b545372445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28852015"
"nodeID://b545372446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19571150"
"nodeID://b545372447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29258011"
"nodeID://b545372448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29628885"
"nodeID://b545372449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20430076"
"nodeID://b545372450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30804760"
"nodeID://b545372451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31056392"
"nodeID://b545372452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6376546"
"nodeID://b545372453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22119321"
"nodeID://b545372454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10477125"
"nodeID://b545372455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24139062"
"nodeID://b545372456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24440395"
"nodeID://b545372457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24639532"
"nodeID://b545372458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15313555"
"nodeID://b545372459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26423224"
"nodeID://b545372460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17803455"
"nodeID://b545372461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18067443"
"nodeID://b545372462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18510932"
"nodeID://b545372463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3215511"
"nodeID://b545372464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32916090"
"nodeID://b545372465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7707967"
"nodeID://b545372466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7924995"
"nodeID://b545372467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8440019"
"nodeID://b545372468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22430568"
"nodeID://b545372469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9299113"
"nodeID://b545372470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23827685"
"nodeID://b545372471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11704765"
"nodeID://b545372472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23979452"
"nodeID://b545372473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25014658"
"nodeID://b545372474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25131672"
"nodeID://b545372475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15221856"
"nodeID://b545372476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15982753"
"nodeID://b545372477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26534952"
"nodeID://b545372478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28089512"
"nodeID://b545372479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29995860"
"nodeID://b545372480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30174187"
"nodeID://b545372481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20188656"
"nodeID://b545372482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2329059"
"nodeID://b545372483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3083074"
"nodeID://b545372484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21510718"
"nodeID://b545372485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21672733"
"nodeID://b545372486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7777856"
"nodeID://b545372487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22455463"
"nodeID://b545372488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9318892"
"nodeID://b545372489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10573867"
"nodeID://b545372490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10858822"
"nodeID://b545372491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11064019"
"nodeID://b545372492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23866325"
"nodeID://b545372493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24501364"
"nodeID://b545372494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25383519"
"nodeID://b545372495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b545372495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b545372495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15590927"
