"subject","predicate","object"
"nodeID://b381444802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17008531"
"nodeID://b381444803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18836471"
"nodeID://b381444804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20371353"
"nodeID://b381444805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25985394"
"nodeID://b381444806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28052991"
"nodeID://b381444807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14657001"
"nodeID://b381444808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21481792"
"nodeID://b381444809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21769777"
"nodeID://b381444810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16920790"
"nodeID://b381444811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21907922"
"nodeID://b381444812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17222790"
"nodeID://b381444813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18160686"
"nodeID://b381444814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18375791"
"nodeID://b381444815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20144856"
"nodeID://b381444816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22331954"
"nodeID://b381444817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28117416"
"nodeID://b381444818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22585997"
