"subject","predicate","object"
"nodeID://b558917610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23993743"
"nodeID://b558917611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28860160"
"nodeID://b558917612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30232006"
"nodeID://b558917613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11239455"
"nodeID://b558917614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16387650"
"nodeID://b558917615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19847258"
"nodeID://b558917616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28691929"
"nodeID://b558917617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29021206"
"nodeID://b558917618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30022119"
"nodeID://b558917619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18176557"
"nodeID://b558917620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25171654"
"nodeID://b558917621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26365379"
"nodeID://b558917622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27595995"
"nodeID://b558917623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30022158"
"nodeID://b558917624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20332121"
"nodeID://b558917625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26253028"
"nodeID://b558917626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19793864"
"nodeID://b558917627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20412113"
"nodeID://b558917628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24153426"
"nodeID://b558917629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17515903"
"nodeID://b558917630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28575658"
"nodeID://b558917631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11721054"
"nodeID://b558917632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21148102"
"nodeID://b558917633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558917633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29035360"
"nodeID://b558917634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11861370"
"nodeID://b558917635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15489903"
"nodeID://b558917636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18852298"
"nodeID://b558917637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19736316"
"nodeID://b558917638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21423196"
"nodeID://b558917639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24498402"
"nodeID://b558917640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25552480"
"nodeID://b558917641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26681312"
"nodeID://b558917642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11484058"
"nodeID://b558917643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11956208"
"nodeID://b558917644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15938632"
"nodeID://b558917645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16973897"
"nodeID://b558917646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20705238"
"nodeID://b558917647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23499004"
"nodeID://b558917648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28904335"
"nodeID://b558917649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31960047"
"nodeID://b558917650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18079179"
"nodeID://b558917651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23582259"
"nodeID://b558917652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27939387"
"nodeID://b558917653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30422114"
"nodeID://b558917654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9774970"
"nodeID://b558917655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20008937"
"nodeID://b558917656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20362325"
"nodeID://b558917657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23867111"
"nodeID://b558917658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26041456"
"nodeID://b558917659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28008555"
"nodeID://b558917660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31636395"
"nodeID://b558917661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15665856"
"nodeID://b558917662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27818175"
"nodeID://b558917663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28666352"
"nodeID://b558917664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29643183"
"nodeID://b558917665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30760716"
"nodeID://b558917666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11731442"
"nodeID://b558917667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18806779"
"nodeID://b558917668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20177396"
"nodeID://b558917669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21365267"
"nodeID://b558917670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22344029"
"nodeID://b558917671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23070815"
"nodeID://b558917672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23352430"
"nodeID://b558917673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25016020"
"nodeID://b558917674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25692705"
"nodeID://b558917675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28168276"
"nodeID://b558917676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28515154"
"nodeID://b558917677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29355244"
"nodeID://b558917678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30072396"
"nodeID://b558917679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21701511"
"nodeID://b558917680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23178809"
"nodeID://b558917681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23438602"
"nodeID://b558917682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24240703"
"nodeID://b558917683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558917683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24786082"
"nodeID://b558917684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
