"subject","predicate","object"
"nodeID://b418111379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22028467"
"nodeID://b418111380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23733343"
"nodeID://b418111381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25665005"
"nodeID://b418111382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29136529"
"nodeID://b418111383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10508611"
"nodeID://b418111384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11348592"
"nodeID://b418111385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12021769"
"nodeID://b418111386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16099986"
"nodeID://b418111387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17194782"
"nodeID://b418111388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21512031"
"nodeID://b418111389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22264732"
"nodeID://b418111390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24255178"
"nodeID://b418111391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9570778"
"nodeID://b418111392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10102273"
"nodeID://b418111393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11832249"
"nodeID://b418111394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15893728"
"nodeID://b418111395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18369314"
"nodeID://b418111396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22960233"
"nodeID://b418111397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23661003"
"nodeID://b418111398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28195168"
"nodeID://b418111399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14654011"
"nodeID://b418111400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26417066"
"nodeID://b418111401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26611634"
"nodeID://b418111402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28051067"
"nodeID://b418111403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20532238"
"nodeID://b418111404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20868367"
"nodeID://b418111405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22705500"
"nodeID://b418111406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24658423"
"nodeID://b418111407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25967126"
"nodeID://b418111408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26324895"
"nodeID://b418111409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28939028"
"nodeID://b418111410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8978685"
"nodeID://b418111411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10197526"
"nodeID://b418111412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10647931"
"nodeID://b418111413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12172553"
"nodeID://b418111414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18177722"
"nodeID://b418111415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20947521"
"nodeID://b418111416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23673366"
"nodeID://b418111417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24333164"
"nodeID://b418111418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24531710"
"nodeID://b418111419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27979971"
"nodeID://b418111420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7867064"
"nodeID://b418111421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12196398"
"nodeID://b418111422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17360644"
"nodeID://b418111423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18703216"
"nodeID://b418111424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21262812"
"nodeID://b418111425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29625050"
"nodeID://b418111426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30266805"
"nodeID://b418111427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12766775"
"nodeID://b418111428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23374633"
"nodeID://b418111429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27550469"
"nodeID://b418111430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28947795"
"nodeID://b418111431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10217147"
"nodeID://b418111432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12807903"
"nodeID://b418111433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21383157"
"nodeID://b418111434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21571226"
"nodeID://b418111435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21779434"
"nodeID://b418111436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24336504"
"nodeID://b418111437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24532814"
"nodeID://b418111438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24747426"
"nodeID://b418111439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27979972"
"nodeID://b418111440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28223311"
"nodeID://b418111441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29063833"
"nodeID://b418111442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11961558"
"nodeID://b418111443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15704134"
"nodeID://b418111444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19073936"
"nodeID://b418111445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26276632"
"nodeID://b418111446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33046882"
"nodeID://b418111447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9869643"
"nodeID://b418111448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18327897"
"nodeID://b418111449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22101275"
"nodeID://b418111450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22743772"
"nodeID://b418111451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25754111"
"nodeID://b418111452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b418111452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28950103"
"nodeID://b418111453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
