"subject","predicate","object"
"nodeID://b285730518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19307500"
"nodeID://b285730519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21443470"
"nodeID://b285730520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12842085"
"nodeID://b285730521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15084616"
"nodeID://b285730522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15849206"
"nodeID://b285730523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16614112"
"nodeID://b285730524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11113065"
"nodeID://b285730525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14627343"
"nodeID://b285730526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14973075"
"nodeID://b285730527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15908661"
"nodeID://b285730528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18639493"
"nodeID://b285730529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19109155"
"nodeID://b285730530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19468060"
"nodeID://b285730531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23622129"
"nodeID://b285730532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28052991"
"nodeID://b285730533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12076251"
"nodeID://b285730534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17200706"
"nodeID://b285730535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20981102"
"nodeID://b285730536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22466618"
"nodeID://b285730537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16778198"
"nodeID://b285730538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17114012"
"nodeID://b285730539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18391600"
"nodeID://b285730540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20842054"
"nodeID://b285730541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10979111"
"nodeID://b285730542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12164968"
"nodeID://b285730543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15602010"
"nodeID://b285730544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16837651"
"nodeID://b285730545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19470791"
"nodeID://b285730546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10096562"
"nodeID://b285730547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15051014"
"nodeID://b285730548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15294155"
"nodeID://b285730549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17201140"
"nodeID://b285730550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371365"
"nodeID://b285730551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21665147"
"nodeID://b285730552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22104574"
"nodeID://b285730553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22273698"
"nodeID://b285730554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16622436"
"nodeID://b285730555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17416862"
"nodeID://b285730556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19047305"
"nodeID://b285730557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10982753"
"nodeID://b285730558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18650914"
"nodeID://b285730559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21586612"
"nodeID://b285730560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11051257"
"nodeID://b285730561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16151811"
"nodeID://b285730562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363501"
"nodeID://b285730563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18996182"
"nodeID://b285730564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21673052"
"nodeID://b285730565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2828590"
"nodeID://b285730566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15342781"
"nodeID://b285730567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9135032"
"nodeID://b285730568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10835640"
"nodeID://b285730569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11424081"
"nodeID://b285730570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16921047"
"nodeID://b285730571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12538487"
"nodeID://b285730572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18297281"
"nodeID://b285730573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18398660"
"nodeID://b285730574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20216081"
"nodeID://b285730575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14647146"
"nodeID://b285730576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17308095"
"nodeID://b285730577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23437326"
"nodeID://b285730578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10473081"
"nodeID://b285730579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18539958"
"nodeID://b285730580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11929821"
"nodeID://b285730581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17440100"
"nodeID://b285730582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19435817"
"nodeID://b285730583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12606950"
"nodeID://b285730584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12750289"
"nodeID://b285730585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12960143"
"nodeID://b285730586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16707418"
"nodeID://b285730587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16862152"
"nodeID://b285730588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18346844"
"nodeID://b285730589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22450749"
"nodeID://b285730590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10647931"
"nodeID://b285730591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b285730591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15818728"
"nodeID://b285730592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
