"subject","predicate","object"
"nodeID://b367340338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21544615"
"nodeID://b367340339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21947818"
"nodeID://b367340340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17673705"
"nodeID://b367340341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18350551"
"nodeID://b367340342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9933738"
"nodeID://b367340343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15736117"
"nodeID://b367340344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22135361"
"nodeID://b367340345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19096031"
"nodeID://b367340346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20467154"
"nodeID://b367340347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10865857"
"nodeID://b367340348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11263985"
"nodeID://b367340349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12821236"
"nodeID://b367340350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15939022"
"nodeID://b367340351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16904074"
"nodeID://b367340352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17132623"
"nodeID://b367340353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21805404"
"nodeID://b367340354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10675541"
"nodeID://b367340355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12651056"
"nodeID://b367340356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19359704"
"nodeID://b367340357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18361921"
"nodeID://b367340358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16473764"
"nodeID://b367340359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19025564"
"nodeID://b367340360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10430030"
"nodeID://b367340361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19376517"
"nodeID://b367340362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12829655"
"nodeID://b367340363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21077940"
