"subject","predicate","object"
"nodeID://b473405977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473405977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27610572"
"nodeID://b473405978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473405978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17911591"
"nodeID://b473405979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473405979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20483923"
"nodeID://b473405980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473405980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29634943"
"nodeID://b473405981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473405981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23582509"
"nodeID://b473405982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473405982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24905492"
"nodeID://b473405983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473405983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25516281"
"nodeID://b473405984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473405984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26090605"
"nodeID://b473405985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473405985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26523864"
"nodeID://b473405986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473405986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27346350"
"nodeID://b473405987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473405987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27840427"
"nodeID://b473405988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473405988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28629895"
"nodeID://b473405989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473405989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19211743"
"nodeID://b473405990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473405990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19372890"
"nodeID://b473405991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473405991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29097493"
"nodeID://b473405992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473405992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21788559"
"nodeID://b473405993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473405993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30760579"
"nodeID://b473405994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473405994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31390978"
"nodeID://b473405995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473405995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8717514"
"nodeID://b473405996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473405996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11689955"
"nodeID://b473405997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473405997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12517932"
"nodeID://b473405998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473405998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15142524"
"nodeID://b473405999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473405999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26880610"
"nodeID://b473406000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17878315"
"nodeID://b473406001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29126798"
"nodeID://b473406002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20198617"
"nodeID://b473406003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20554958"
"nodeID://b473406004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31570879"
"nodeID://b473406005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22945394"
"nodeID://b473406006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23300177"
"nodeID://b473406007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10224276"
"nodeID://b473406008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25860605"
"nodeID://b473406009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25957117"
"nodeID://b473406010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26053498"
"nodeID://b473406011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16237082"
"nodeID://b473406012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16612374"
"nodeID://b473406013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17129182"
"nodeID://b473406014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27895058"
"nodeID://b473406015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18487274"
"nodeID://b473406016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19178593"
"nodeID://b473406017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19783989"
"nodeID://b473406018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20487259"
"nodeID://b473406019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20613842"
"nodeID://b473406020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29892065"
"nodeID://b473406021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21739608"
"nodeID://b473406022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22437848"
"nodeID://b473406023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23074194"
"nodeID://b473406024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23712431"
"nodeID://b473406025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24324295"
"nodeID://b473406026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24457417"
"nodeID://b473406027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24696476"
"nodeID://b473406028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9058730"
"nodeID://b473406029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10899917"
"nodeID://b473406030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26297712"
"nodeID://b473406031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14673093"
"nodeID://b473406032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16500147"
"nodeID://b473406033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17182110"
"nodeID://b473406034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28476164"
"nodeID://b473406035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28817753"
"nodeID://b473406036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29097494"
"nodeID://b473406037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29337303"
"nodeID://b473406038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21276005"
"nodeID://b473406039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31395983"
"nodeID://b473406040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23466307"
"nodeID://b473406041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24367702"
"nodeID://b473406042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8258345"
"nodeID://b473406043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24835398"
"nodeID://b473406044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12845332"
"nodeID://b473406045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26324351"
"nodeID://b473406046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26567141"
"nodeID://b473406047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27158840"
"nodeID://b473406048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16931720"
"nodeID://b473406049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17255361"
"nodeID://b473406050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28073774"
"nodeID://b473406051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473406051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473406051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18785267"
