"subject","predicate","object"
"nodeID://b359546991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359546991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20171502"
"nodeID://b359546992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359546992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22377695"
"nodeID://b359546993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359546993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12851829"
"nodeID://b359546994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359546994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23539594"
"nodeID://b359546995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359546995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16234513"
"nodeID://b359546996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359546996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16505617"
"nodeID://b359546997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359546997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16862418"
"nodeID://b359546998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359546998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27802529"
"nodeID://b359546999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359546999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30254198"
"nodeID://b359547000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30598710"
"nodeID://b359547001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8411552"
"nodeID://b359547002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20461094"
"nodeID://b359547003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20877492"
"nodeID://b359547004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10382695"
"nodeID://b359547005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21374731"
"nodeID://b359547006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11729107"
"nodeID://b359547007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22232781"
"nodeID://b359547008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12464373"
"nodeID://b359547009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15038762"
"nodeID://b359547010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23560632"
"nodeID://b359547011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16532941"
"nodeID://b359547012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/276637"
"nodeID://b359547013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18088181"
"nodeID://b359547014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18508093"
"nodeID://b359547015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19138033"
"nodeID://b359547016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19781442"
"nodeID://b359547017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8752316"
"nodeID://b359547018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10319736"
"nodeID://b359547019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11013390"
"nodeID://b359547020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12163989"
"nodeID://b359547021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12925519"
"nodeID://b359547022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23388461"
"nodeID://b359547023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23482396"
"nodeID://b359547024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24608191"
"nodeID://b359547025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25581877"
"nodeID://b359547026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17852558"
"nodeID://b359547027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18545027"
"nodeID://b359547028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7814974"
"nodeID://b359547029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30108066"
"nodeID://b359547030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19725780"
"nodeID://b359547031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8167264"
"nodeID://b359547032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21159317"
"nodeID://b359547033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21411301"
"nodeID://b359547034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22381906"
"nodeID://b359547035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12852466"
"nodeID://b359547036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23161400"
"nodeID://b359547037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23540688"
"nodeID://b359547038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15223765"
"nodeID://b359547039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24054806"
"nodeID://b359547040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16135478"
"nodeID://b359547041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16506213"
"nodeID://b359547042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25370382"
"nodeID://b359547043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17379448"
"nodeID://b359547044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26950597"
"nodeID://b359547045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27128740"
"nodeID://b359547046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18374503"
"nodeID://b359547047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27615322"
"nodeID://b359547048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28170314"
"nodeID://b359547049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3908088"
"nodeID://b359547050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6231097"
"nodeID://b359547051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29970105"
"nodeID://b359547052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8416252"
"nodeID://b359547053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8598996"
"nodeID://b359547054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8677290"
"nodeID://b359547055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9608475"
"nodeID://b359547056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20879569"
"nodeID://b359547057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21375360"
"nodeID://b359547058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10866293"
"nodeID://b359547059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21520840"
"nodeID://b359547060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11203346"
"nodeID://b359547061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11452401"
"nodeID://b359547062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11976849"
"nodeID://b359547063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23089008"
"nodeID://b359547064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23560636"
"nodeID://b359547065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359547065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b359547065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15446807"
