"subject","predicate","object"
"nodeID://b536628468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21690253"
"nodeID://b536628469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22006998"
"nodeID://b536628470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16446029"
"nodeID://b536628471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17102630"
"nodeID://b536628472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27511905"
"nodeID://b536628473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17406031"
"nodeID://b536628474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23149744"
"nodeID://b536628475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28099902"
"nodeID://b536628476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18084326"
"nodeID://b536628477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23716361"
"nodeID://b536628478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23915189"
"nodeID://b536628479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29175872"
"nodeID://b536628480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19270706"
"nodeID://b536628481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24141783"
"nodeID://b536628482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19706761"
"nodeID://b536628483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24587976"
"nodeID://b536628484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21051638"
"nodeID://b536628485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25632159"
"nodeID://b536628486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21436443"
"nodeID://b536628487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15210113"
"nodeID://b536628488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22025615"
"nodeID://b536628489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26688487"
"nodeID://b536628490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26923327"
"nodeID://b536628491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22733539"
"nodeID://b536628492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17047684"
"nodeID://b536628493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17283082"
"nodeID://b536628494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27760825"
"nodeID://b536628495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28317088"
"nodeID://b536628496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18438415"
"nodeID://b536628497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28658205"
"nodeID://b536628498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18829522"
"nodeID://b536628499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18976866"
"nodeID://b536628500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19116269"
"nodeID://b536628501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19165226"
"nodeID://b536628502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24077351"
"nodeID://b536628503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24277834"
"nodeID://b536628504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29804838"
"nodeID://b536628505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24368541"
"nodeID://b536628506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24416452"
"nodeID://b536628507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8898207"
"nodeID://b536628508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20371346"
"nodeID://b536628509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25071581"
"nodeID://b536628510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25107915"
"nodeID://b536628511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31773379"
"nodeID://b536628512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21248838"
"nodeID://b536628513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21549325"
"nodeID://b536628514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26029015"
"nodeID://b536628515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26130651"
"nodeID://b536628516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26331542"
"nodeID://b536628517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22300863"
"nodeID://b536628518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16326393"
"nodeID://b536628519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26943330"
"nodeID://b536628520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22535603"
"nodeID://b536628521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27141887"
"nodeID://b536628522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17372229"
"nodeID://b536628523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28122581"
"nodeID://b536628524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23860623"
"nodeID://b536628525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29662197"
"nodeID://b536628526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24336571"
"nodeID://b536628527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30934935"
"nodeID://b536628528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25888497"
"nodeID://b536628529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27040285"
"nodeID://b536628530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22619025"
"nodeID://b536628531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22718857"
"nodeID://b536628532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27234298"
"nodeID://b536628533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22900095"
"nodeID://b536628534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28555670"
"nodeID://b536628535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23825539"
"nodeID://b536628536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24143114"
"nodeID://b536628537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3477813"
"nodeID://b536628538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9244291"
"nodeID://b536628539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19944684"
"nodeID://b536628540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20144787"
"nodeID://b536628541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b536628541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24870236"
"nodeID://b536628542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b536628542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
