"subject","predicate","object"
"nodeID://b367218601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18494048"
"nodeID://b367218602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23550210"
"nodeID://b367218603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1336666"
"nodeID://b367218604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29805522"
"nodeID://b367218605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15668284"
"nodeID://b367218606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30819129"
"nodeID://b367218607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16679351"
"nodeID://b367218608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32487595"
"nodeID://b367218609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19652971"
"nodeID://b367218610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21936542"
"nodeID://b367218611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23002168"
"nodeID://b367218612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27829275"
"nodeID://b367218613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15143334"
"nodeID://b367218614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30659304"
"nodeID://b367218615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17266941"
"nodeID://b367218616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17611206"
"nodeID://b367218617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19177576"
"nodeID://b367218618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20816680"
"nodeID://b367218619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21051595"
"nodeID://b367218620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b367218621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23059502"
"nodeID://b367218622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23382624"
"nodeID://b367218623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23504585"
"nodeID://b367218624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24740268"
"nodeID://b367218625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25482320"
"nodeID://b367218626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26762407"
"nodeID://b367218627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7612182"
"nodeID://b367218628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30148225"
"nodeID://b367218629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15765398"
"nodeID://b367218630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17150109"
"nodeID://b367218631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17325704"
"nodeID://b367218632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17932358"
"nodeID://b367218633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20864634"
"nodeID://b367218634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23118872"
"nodeID://b367218635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24676600"
"nodeID://b367218636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11584965"
"nodeID://b367218637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29024814"
"nodeID://b367218638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20497401"
"nodeID://b367218639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21191117"
"nodeID://b367218640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23002431"
"nodeID://b367218641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23775819"
"nodeID://b367218642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24004612"
"nodeID://b367218643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24118467"
"nodeID://b367218644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24604288"
"nodeID://b367218645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26715573"
"nodeID://b367218646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14760102"
"nodeID://b367218647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15705858"
"nodeID://b367218648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30476750"
"nodeID://b367218649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16532004"
"nodeID://b367218650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16762633"
"nodeID://b367218651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21492330"
"nodeID://b367218652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23922722"
"nodeID://b367218653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11431346"
"nodeID://b367218654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16142487"
"nodeID://b367218655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18159174"
"nodeID://b367218656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19935676"
"nodeID://b367218657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21538440"
"nodeID://b367218658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23277170"
"nodeID://b367218659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24569570"
"nodeID://b367218660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1374219"
"nodeID://b367218661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27563445"
"nodeID://b367218662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28376540"
"nodeID://b367218663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19448110"
"nodeID://b367218664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24119058"
"nodeID://b367218665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24960403"
"nodeID://b367218666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25276427"
"nodeID://b367218667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27843590"
"nodeID://b367218668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10202270"
"nodeID://b367218669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28139862"
"nodeID://b367218670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12365016"
"nodeID://b367218671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12963974"
"nodeID://b367218672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16304089"
"nodeID://b367218673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31351075"
"nodeID://b367218674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32729929"
"nodeID://b367218675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367218675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17617204"
