"subject","predicate","object"
"nodeID://b514469628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30704520"
"nodeID://b514469629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2827039"
"nodeID://b514469630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16378997"
"nodeID://b514469631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17540903"
"nodeID://b514469632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17765268"
"nodeID://b514469633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21499132"
"nodeID://b514469634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15452220"
"nodeID://b514469635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19219024"
"nodeID://b514469636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24284875"
"nodeID://b514469637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25452391"
"nodeID://b514469638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9420204"
"nodeID://b514469639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15821739"
"nodeID://b514469640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16760381"
"nodeID://b514469641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18164651"
"nodeID://b514469642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25070842"
"nodeID://b514469643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25949880"
"nodeID://b514469644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27732934"
"nodeID://b514469645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11229670"
"nodeID://b514469646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26023679"
"nodeID://b514469647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27977791"
"nodeID://b514469648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28358704"
"nodeID://b514469649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10647931"
"nodeID://b514469650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12516060"
"nodeID://b514469651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20427188"
"nodeID://b514469652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21998590"
"nodeID://b514469653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22454101"
"nodeID://b514469654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23750791"
"nodeID://b514469655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32189197"
"nodeID://b514469656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11090146"
"nodeID://b514469657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18656380"
"nodeID://b514469658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24193082"
"nodeID://b514469659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29866770"
"nodeID://b514469660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14963122"
"nodeID://b514469661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22402815"
"nodeID://b514469662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24523454"
"nodeID://b514469663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24982317"
"nodeID://b514469664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25633711"
"nodeID://b514469665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27242736"
"nodeID://b514469666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/68820"
"nodeID://b514469667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15756645"
"nodeID://b514469668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23811402"
"nodeID://b514469669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26450180"
"nodeID://b514469670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25313192"
"nodeID://b514469671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27147739"
"nodeID://b514469672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10589679"
"nodeID://b514469673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21135282"
"nodeID://b514469674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21304910"
"nodeID://b514469675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27245820"
"nodeID://b514469676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28695489"
"nodeID://b514469677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28981114"
"nodeID://b514469678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31944314"
"nodeID://b514469679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6276266"
"nodeID://b514469680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18367531"
"nodeID://b514469681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18632577"
"nodeID://b514469682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19228619"
"nodeID://b514469683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20694830"
"nodeID://b514469684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26797147"
"nodeID://b514469685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11867761"
"nodeID://b514469686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18453564"
"nodeID://b514469687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23644530"
"nodeID://b514469688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27157931"
"nodeID://b514469689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29334373"
"nodeID://b514469690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21324923"
"nodeID://b514469691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23704576"
"nodeID://b514469692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24097102"
"nodeID://b514469693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24256396"
"nodeID://b514469694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25202681"
"nodeID://b514469695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25366712"
"nodeID://b514469696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25805565"
"nodeID://b514469697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28032494"
"nodeID://b514469698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29410005"
"nodeID://b514469699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32738030"
"nodeID://b514469700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758010"
"nodeID://b514469701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24606482"
"nodeID://b514469702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514469702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b514469702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18669428"
