"subject","predicate","object"
"nodeID://b531959869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18940735"
"nodeID://b531959870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22727698"
"nodeID://b531959871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23245941"
"nodeID://b531959872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7555705"
"nodeID://b531959873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10647931"
"nodeID://b531959874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23306653"
"nodeID://b531959875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24126142"
"nodeID://b531959876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28092921"
"nodeID://b531959877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11029037"
"nodeID://b531959878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19344752"
"nodeID://b531959879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21385708"
"nodeID://b531959880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22101275"
"nodeID://b531959881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25480985"
"nodeID://b531959882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26898463"
"nodeID://b531959883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29693007"
"nodeID://b531959884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15128666"
"nodeID://b531959885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22190458"
"nodeID://b531959886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23245942"
"nodeID://b531959887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24954536"
"nodeID://b531959888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30683884"
"nodeID://b531959889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10224222"
"nodeID://b531959890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14757640"
"nodeID://b531959891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16611691"
"nodeID://b531959892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19289085"
"nodeID://b531959893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20374622"
"nodeID://b531959894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22840515"
"nodeID://b531959895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28950103"
"nodeID://b531959896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12223493"
"nodeID://b531959897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18774295"
"nodeID://b531959898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21199877"
"nodeID://b531959899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22659496"
"nodeID://b531959900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8287482"
"nodeID://b531959901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18568018"
"nodeID://b531959902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19214224"
"nodeID://b531959903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21512031"
"nodeID://b531959904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25665005"
"nodeID://b531959905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26216901"
"nodeID://b531959906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26702832"
"nodeID://b531959907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27457617"
"nodeID://b531959908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30245154"
"nodeID://b531959909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10228168"
"nodeID://b531959910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11784101"
"nodeID://b531959911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12118366"
"nodeID://b531959912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15968584"
"nodeID://b531959913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18697904"
"nodeID://b531959914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19574458"
"nodeID://b531959915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22280890"
"nodeID://b531959916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22840522"
"nodeID://b531959917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23755068"
"nodeID://b531959918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24633305"
"nodeID://b531959919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26295846"
"nodeID://b531959920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27584724"
"nodeID://b531959921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28951564"
"nodeID://b531959922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7665586"
"nodeID://b531959923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18158288"
"nodeID://b531959924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19646875"
"nodeID://b531959925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23178811"
"nodeID://b531959926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23618811"
"nodeID://b531959927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25751140"
"nodeID://b531959928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26160905"
"nodeID://b531959929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10499795"
"nodeID://b531959930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21074722"
"nodeID://b531959931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22750148"
"nodeID://b531959932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23708000"
"nodeID://b531959933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26440309"
"nodeID://b531959934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10330178"
"nodeID://b531959935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11311363"
"nodeID://b531959936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14765127"
"nodeID://b531959937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16034367"
"nodeID://b531959938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16674920"
"nodeID://b531959939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18701449"
"nodeID://b531959940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25224221"
"nodeID://b531959941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25719210"
"nodeID://b531959942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29301946"
"nodeID://b531959943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531959943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4518369"
