"subject","predicate","object"
"nodeID://b420445078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20638642"
"nodeID://b420445079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21090961"
"nodeID://b420445080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21726641"
"nodeID://b420445081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8189487"
"nodeID://b420445082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8649512"
"nodeID://b420445083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8906795"
"nodeID://b420445084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9641677"
"nodeID://b420445085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10381536"
"nodeID://b420445086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15811941"
"nodeID://b420445087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15973356"
"nodeID://b420445088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18490657"
"nodeID://b420445089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18753929"
"nodeID://b420445090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19265012"
"nodeID://b420445091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20402623"
"nodeID://b420445092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20594957"
"nodeID://b420445093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22709537"
"nodeID://b420445094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1738194"
"nodeID://b420445095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24607601"
"nodeID://b420445096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7848591"
"nodeID://b420445097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9971776"
"nodeID://b420445098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17933718"
"nodeID://b420445099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18092743"
"nodeID://b420445100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21256218"
"nodeID://b420445101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26958575"
"nodeID://b420445102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15778705"
"nodeID://b420445103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16872906"
"nodeID://b420445104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18842716"
"nodeID://b420445105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20737298"
"nodeID://b420445106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21091279"
"nodeID://b420445107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22072769"
"nodeID://b420445108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14759517"
"nodeID://b420445109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15601474"
"nodeID://b420445110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17482778"
"nodeID://b420445111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17651927"
"nodeID://b420445112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18760470"
"nodeID://b420445113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23164935"
"nodeID://b420445114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2970594"
"nodeID://b420445115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16703508"
"nodeID://b420445116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18996348"
"nodeID://b420445117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19744686"
"nodeID://b420445118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19857446"
"nodeID://b420445119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21256601"
"nodeID://b420445120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21362450"
"nodeID://b420445121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21478846"
"nodeID://b420445122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11452083"
"nodeID://b420445123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12835705"
"nodeID://b420445124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14564000"
"nodeID://b420445125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16200065"
"nodeID://b420445126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20012528"
"nodeID://b420445127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20559428"
"nodeID://b420445128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20643915"
"nodeID://b420445129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17356541"
"nodeID://b420445130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18070967"
"nodeID://b420445131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19077215"
"nodeID://b420445132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19593160"
"nodeID://b420445133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21242897"
"nodeID://b420445134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21673796"
"nodeID://b420445135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2971269"
"nodeID://b420445136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8411338"
"nodeID://b420445137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15894278"
"nodeID://b420445138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16415008"
"nodeID://b420445139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19859066"
"nodeID://b420445140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20309399"
"nodeID://b420445141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20436489"
"nodeID://b420445142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22056990"
"nodeID://b420445143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22294151"
"nodeID://b420445144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23227982"
"nodeID://b420445145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24381033"
"nodeID://b420445146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8075135"
"nodeID://b420445147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9144290"
"nodeID://b420445148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12391237"
"nodeID://b420445149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16598842"
"nodeID://b420445150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19771207"
"nodeID://b420445151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420445151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19912576"
"nodeID://b420445152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420445152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
