"subject","predicate","object"
"nodeID://b573162177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30445539"
"nodeID://b573162178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19348609"
"nodeID://b573162179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26673145"
"nodeID://b573162180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26855949"
"nodeID://b573162181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27849617"
"nodeID://b573162182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28199983"
"nodeID://b573162183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15274367"
"nodeID://b573162184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21663411"
"nodeID://b573162185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24329791"
"nodeID://b573162186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25842976"
"nodeID://b573162187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26516226"
"nodeID://b573162188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28394813"
"nodeID://b573162189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28710747"
"nodeID://b573162190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29315015"
"nodeID://b573162191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30034945"
"nodeID://b573162192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30565657"
"nodeID://b573162193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31028138"
"nodeID://b573162194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17134371"
"nodeID://b573162195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17951512"
"nodeID://b573162196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19491283"
"nodeID://b573162197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21499132"
"nodeID://b573162198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28912137"
"nodeID://b573162199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17255279"
"nodeID://b573162200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25140039"
"nodeID://b573162201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11454674"
"nodeID://b573162202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18669428"
"nodeID://b573162203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23644516"
"nodeID://b573162204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23864165"
"nodeID://b573162205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24329793"
"nodeID://b573162206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24943270"
"nodeID://b573162207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25373520"
"nodeID://b573162208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26735408"
"nodeID://b573162209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29532035"
"nodeID://b573162210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18354214"
"nodeID://b573162211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19265131"
"nodeID://b573162212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20510539"
"nodeID://b573162213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23248284"
"nodeID://b573162214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26587317"
"nodeID://b573162215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28791656"
"nodeID://b573162216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18079360"
"nodeID://b573162217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20570856"
"nodeID://b573162218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20889916"
"nodeID://b573162219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24470557"
"nodeID://b573162220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25949885"
"nodeID://b573162221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26476729"
"nodeID://b573162222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27324746"
"nodeID://b573162223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28202953"
"nodeID://b573162224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29975720"
"nodeID://b573162225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30135176"
"nodeID://b573162226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18669440"
"nodeID://b573162227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19197294"
"nodeID://b573162228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20647327"
"nodeID://b573162229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24329794"
"nodeID://b573162230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29533108"
"nodeID://b573162231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30568303"
"nodeID://b573162232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30742120"
"nodeID://b573162233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31069135"
"nodeID://b573162234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10961908"
"nodeID://b573162235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974913"
"nodeID://b573162236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19525962"
"nodeID://b573162237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20511192"
"nodeID://b573162238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22407828"
"nodeID://b573162239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22664874"
"nodeID://b573162240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23732988"
"nodeID://b573162241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23945592"
"nodeID://b573162242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24175095"
"nodeID://b573162243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27270107"
"nodeID://b573162244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29093005"
"nodeID://b573162245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17299405"
"nodeID://b573162246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24055823"
"nodeID://b573162247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25154820"
"nodeID://b573162248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27013191"
"nodeID://b573162249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29985479"
"nodeID://b573162250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573162250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30140266"
"nodeID://b573162251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
