"subject","predicate","object"
"nodeID://b428211394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30065302"
"nodeID://b428211395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22721453"
"nodeID://b428211396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17609668"
"nodeID://b428211397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31374479"
"nodeID://b428211398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22930834"
"nodeID://b428211399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31723606"
"nodeID://b428211400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23054997"
"nodeID://b428211401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23683167"
"nodeID://b428211402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23817390"
"nodeID://b428211403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24113515"
"nodeID://b428211404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24186069"
"nodeID://b428211405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19265660"
"nodeID://b428211406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19331425"
"nodeID://b428211407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10930438"
"nodeID://b428211408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19879957"
"nodeID://b428211409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20160077"
"nodeID://b428211410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20430760"
"nodeID://b428211411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26071630"
"nodeID://b428211412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26880267"
"nodeID://b428211413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21297616"
"nodeID://b428211414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16424039"
"nodeID://b428211415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16501578"
"nodeID://b428211416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16719783"
"nodeID://b428211417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17105274"
"nodeID://b428211418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17981795"
"nodeID://b428211419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23145990"
"nodeID://b428211420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7529076"
"nodeID://b428211421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18688028"
"nodeID://b428211422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24000286"
"nodeID://b428211423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9839618"
"nodeID://b428211424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24558160"
"nodeID://b428211425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19443857"
"nodeID://b428211426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10871609"
"nodeID://b428211427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19499915"
"nodeID://b428211428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19778015"
"nodeID://b428211429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11755709"
"nodeID://b428211430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12511867"
"nodeID://b428211431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26456916"
"nodeID://b428211432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26536300"
"nodeID://b428211433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16305501"
"nodeID://b428211434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16513643"
"nodeID://b428211435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16740598"
"nodeID://b428211436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29109771"
"nodeID://b428211437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17259343"
"nodeID://b428211438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22513401"
"nodeID://b428211439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17439359"
"nodeID://b428211440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22634072"
"nodeID://b428211441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1563592"
"nodeID://b428211442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17957183"
"nodeID://b428211443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23530033"
"nodeID://b428211444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8093006"
"nodeID://b428211445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23597090"
"nodeID://b428211446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18654486"
"nodeID://b428211447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23941353"
"nodeID://b428211448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19413341"
"nodeID://b428211449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19461071"
"nodeID://b428211450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11001068"
"nodeID://b428211451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11331875"
"nodeID://b428211452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19796244"
"nodeID://b428211453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11535726"
"nodeID://b428211454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25968050"
"nodeID://b428211455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26345383"
"nodeID://b428211456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20958020"
"nodeID://b428211457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26772878"
"nodeID://b428211458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21499821"
"nodeID://b428211459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21542689"
"nodeID://b428211460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28759196"
"nodeID://b428211461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22243797"
"nodeID://b428211462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17015452"
"nodeID://b428211463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22341413"
"nodeID://b428211464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484195"
"nodeID://b428211465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1382996"
"nodeID://b428211466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17968946"
"nodeID://b428211467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18193025"
"nodeID://b428211468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428211468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428211468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371377"
