"subject","predicate","object"
"nodeID://b378147941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29695279"
"nodeID://b378147942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3393228"
"nodeID://b378147943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15601657"
"nodeID://b378147944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21220328"
"nodeID://b378147945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22306580"
"nodeID://b378147946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22705796"
"nodeID://b378147947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25733082"
"nodeID://b378147948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29935364"
"nodeID://b378147949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9409821"
"nodeID://b378147950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11126776"
"nodeID://b378147951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12436259"
"nodeID://b378147952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15507115"
"nodeID://b378147953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18308729"
"nodeID://b378147954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20096651"
"nodeID://b378147955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20334433"
"nodeID://b378147956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21529715"
"nodeID://b378147957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28811666"
"nodeID://b378147958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10485842"
"nodeID://b378147959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11000117"
"nodeID://b378147960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11459630"
"nodeID://b378147961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11994005"
"nodeID://b378147962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12509231"
"nodeID://b378147963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19595719"
"nodeID://b378147964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23580141"
"nodeID://b378147965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25825764"
"nodeID://b378147966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11301257"
"nodeID://b378147967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15988022"
"nodeID://b378147968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19487673"
"nodeID://b378147969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19841096"
"nodeID://b378147970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21220489"
"nodeID://b378147971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22941620"
"nodeID://b378147972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23143872"
"nodeID://b378147973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23637285"
"nodeID://b378147974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25733713"
"nodeID://b378147975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26698660"
"nodeID://b378147976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28108661"
"nodeID://b378147977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31178121"
"nodeID://b378147978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9288107"
"nodeID://b378147979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16433524"
"nodeID://b378147980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17174332"
"nodeID://b378147981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772226"
"nodeID://b378147982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22157819"
"nodeID://b378147983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24366879"
"nodeID://b378147984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26883629"
"nodeID://b378147985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27819052"
"nodeID://b378147986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28817566"
"nodeID://b378147987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8618826"
"nodeID://b378147988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9576943"
"nodeID://b378147989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11242053"
"nodeID://b378147990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12045093"
"nodeID://b378147991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16720328"
"nodeID://b378147992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19783230"
"nodeID://b378147993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21605556"
"nodeID://b378147994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21828267"
"nodeID://b378147995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23382077"
"nodeID://b378147996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23838442"
"nodeID://b378147997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27407148"
"nodeID://b378147998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11075926"
"nodeID://b378147999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378147999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12551891"
"nodeID://b378148000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378148000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378148000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17320509"
"nodeID://b378148001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378148001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378148001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17874115"
"nodeID://b378148002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378148002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378148002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18275380"
"nodeID://b378148003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378148003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378148003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19111657"
"nodeID://b378148004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378148004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378148004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19657341"
"nodeID://b378148005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378148005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378148005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22500657"
"nodeID://b378148006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378148006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378148006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16969082"
"nodeID://b378148007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378148007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378148007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17406208"
"nodeID://b378148008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378148008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378148008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19157994"
"nodeID://b378148009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378148009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378148009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19736315"
"nodeID://b378148010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378148010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378148010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22592530"
"nodeID://b378148011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378148011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378148011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23272247"
"nodeID://b378148012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378148012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378148012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23545495"
"nodeID://b378148013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378148013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378148013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26098514"
"nodeID://b378148014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378148014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378148014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26884178"
"nodeID://b378148015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378148015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b378148015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28242626"
