"subject","predicate","object"
"nodeID://b409133382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409133382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14332162"
"nodeID://b409133383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409133383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24167277"
"nodeID://b409133384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409133384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27744037"
"nodeID://b409133385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409133385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6438075"
"nodeID://b409133386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409133386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32553783"
"nodeID://b409133387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409133387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2499581"
"nodeID://b409133388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409133388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11259839"
"nodeID://b409133389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409133389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20579075"
"nodeID://b409133390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409133390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22432620"
"nodeID://b409133391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409133391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30207593"
"nodeID://b409133392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409133392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6093980"
"nodeID://b409133393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409133393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8527259"
"nodeID://b409133394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409133394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10969769"
"nodeID://b409133395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409133395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21282607"
"nodeID://b409133396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409133396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9731754"
"nodeID://b409133397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409133397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12839943"
"nodeID://b409133398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409133398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22264731"
"nodeID://b409133399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409133399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27934482"
"nodeID://b409133400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409133400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2543070"
