"subject","predicate","object"
"nodeID://b210993933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22496643"
"nodeID://b210993934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10887107"
"nodeID://b210993935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28641539"
"nodeID://b210993936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28810662"
"nodeID://b210993937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22895430"
"nodeID://b210993938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22952756"
"nodeID://b210993939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11406603"
"nodeID://b210993940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29343255"
"nodeID://b210993941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23153325"
"nodeID://b210993942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18270516"
"nodeID://b210993943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11462036"
"nodeID://b210993944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30333614"
"nodeID://b210993945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23732522"
"nodeID://b210993946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30562171"
"nodeID://b210993947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19103749"
"nodeID://b210993948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12424697"
"nodeID://b210993949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24158961"
"nodeID://b210993950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32482680"
"nodeID://b210993951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24832514"
"nodeID://b210993952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19828532"
"nodeID://b210993953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25033082"
"nodeID://b210993954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7546410"
"nodeID://b210993955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25162903"
"nodeID://b210993956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25323821"
"nodeID://b210993957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20227665"
"nodeID://b210993958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25383670"
"nodeID://b210993959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25526304"
"nodeID://b210993960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20551514"
"nodeID://b210993961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8600537"
"nodeID://b210993962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15780144"
"nodeID://b210993963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9499409"
"nodeID://b210993964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26958575"
"nodeID://b210993965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16731954"
"nodeID://b210993966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16791882"
"nodeID://b210993967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21966049"
"nodeID://b210993968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22067449"
"nodeID://b210993969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17003398"
"nodeID://b210993970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28435692"
"nodeID://b210993971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28580957"
"nodeID://b210993972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17606639"
"nodeID://b210993973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28668335"
"nodeID://b210993974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17715143"
"nodeID://b210993975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22837324"
"nodeID://b210993976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11420046"
"nodeID://b210993977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23164935"
"nodeID://b210993978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18514189"
"nodeID://b210993979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30366100"
"nodeID://b210993980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12368361"
"nodeID://b210993981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1512539"
"nodeID://b210993982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1676268"
"nodeID://b210993983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1763331"
"nodeID://b210993984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24307588"
"nodeID://b210993985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19458008"
"nodeID://b210993986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24401642"
"nodeID://b210993987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24497824"
"nodeID://b210993988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24562540"
"nodeID://b210993989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14567918"
"nodeID://b210993990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24850788"
"nodeID://b210993991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19843699"
"nodeID://b210993992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14976262"
"nodeID://b210993993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20087319"
"nodeID://b210993994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7814633"
"nodeID://b210993995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25402706"
"nodeID://b210993996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15509596"
"nodeID://b210993997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8617980"
"nodeID://b210993998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15688278"
"nodeID://b210993999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210993999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210993999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20936324"
"nodeID://b210994000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210994000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210994000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15795302"
"nodeID://b210994001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210994001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210994001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8898753"
"nodeID://b210994002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210994002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210994002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21084468"
"nodeID://b210994003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210994003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210994003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15952895"
"nodeID://b210994004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210994004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210994004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21341332"
"nodeID://b210994005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210994005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210994005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26567509"
"nodeID://b210994006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210994006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210994006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16216891"
"nodeID://b210994007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210994007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210994007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16273097"
