"subject","predicate","object"
"nodeID://b296162065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23328811"
"nodeID://b296162066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15190077"
"nodeID://b296162067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23896276"
"nodeID://b296162068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15696962"
"nodeID://b296162069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24130262"
"nodeID://b296162070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15800333"
"nodeID://b296162071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31804140"
"nodeID://b296162072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8063742"
"nodeID://b296162073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24265816"
"nodeID://b296162074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16030116"
"nodeID://b296162075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24557936"
"nodeID://b296162076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20385361"
"nodeID://b296162077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9098174"
"nodeID://b296162078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9776413"
"nodeID://b296162079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10048980"
"nodeID://b296162080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20944627"
"nodeID://b296162081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17189397"
"nodeID://b296162082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21460794"
"nodeID://b296162083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10973261"
"nodeID://b296162084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17406593"
"nodeID://b296162085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26641068"
"nodeID://b296162086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21737130"
"nodeID://b296162087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17502379"
"nodeID://b296162088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11331377"
"nodeID://b296162089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11559541"
"nodeID://b296162090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22030551"
"nodeID://b296162091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12125964"
"nodeID://b296162092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22426926"
"nodeID://b296162093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22797070"
"nodeID://b296162094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18865105"
"nodeID://b296162095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28931650"
"nodeID://b296162096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19033189"
"nodeID://b296162097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23115158"
"nodeID://b296162098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1322795"
"nodeID://b296162099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14871821"
"nodeID://b296162100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2114220"
"nodeID://b296162101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19410540"
"nodeID://b296162102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2452376"
"nodeID://b296162103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15256472"
"nodeID://b296162104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15617598"
"nodeID://b296162105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19884009"
"nodeID://b296162106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31675094"
"nodeID://b296162107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20038814"
"nodeID://b296162108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32478924"
"nodeID://b296162109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9039259"
"nodeID://b296162110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20504879"
"nodeID://b296162111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16461460"
"nodeID://b296162112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25244650"
"nodeID://b296162113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25586468"
"nodeID://b296162114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21310961"
"nodeID://b296162115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11114718"
"nodeID://b296162116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21643842"
"nodeID://b296162117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17664483"
"nodeID://b296162118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11464277"
"nodeID://b296162119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21968049"
"nodeID://b296162120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17934519"
"nodeID://b296162121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11694875"
"nodeID://b296162122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22358332"
"nodeID://b296162123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18356283"
"nodeID://b296162124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18403491"
"nodeID://b296162125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22513401"
"nodeID://b296162126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22662167"
"nodeID://b296162127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12794756"
"nodeID://b296162128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19188676"
"nodeID://b296162129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1349958"
"nodeID://b296162130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19421880"
"nodeID://b296162131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19460998"
"nodeID://b296162132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23552385"
"nodeID://b296162133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19578716"
"nodeID://b296162134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24068788"
"nodeID://b296162135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19944964"
"nodeID://b296162136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7896451"
"nodeID://b296162137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20064612"
"nodeID://b296162138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8548759"
"nodeID://b296162139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296162139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296162139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16112910"
"nodeID://b296162140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
