"subject","predicate","object"
"nodeID://b235379213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26987369"
"nodeID://b235379214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2557795"
"nodeID://b235379215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7938164"
"nodeID://b235379216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12098587"
"nodeID://b235379217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16938404"
"nodeID://b235379218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8505636"
"nodeID://b235379219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11111831"
"nodeID://b235379220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20392808"
"nodeID://b235379221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21941467"
"nodeID://b235379222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10601453"
"nodeID://b235379223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12837758"
"nodeID://b235379224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22626881"
"nodeID://b235379225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6087160"
"nodeID://b235379226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27312972"
"nodeID://b235379227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1713612"
"nodeID://b235379228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17030429"
"nodeID://b235379229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17872970"
"nodeID://b235379230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19940169"
"nodeID://b235379231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29950682"
"nodeID://b235379232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3352672"
"nodeID://b235379233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22647260"
"nodeID://b235379234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16481441"
"nodeID://b235379235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16965177"
"nodeID://b235379236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18354001"
"nodeID://b235379237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20682746"
"nodeID://b235379238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21145878"
"nodeID://b235379239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10844017"
"nodeID://b235379240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29363833"
"nodeID://b235379241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15602504"
"nodeID://b235379242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30336179"
"nodeID://b235379243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2573533"
"nodeID://b235379244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7952388"
"nodeID://b235379245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11283304"
"nodeID://b235379246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27351172"
"nodeID://b235379247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8628395"
"nodeID://b235379248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31599329"
"nodeID://b235379249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2499043"
"nodeID://b235379250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17572452"
"nodeID://b235379251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21054689"
"nodeID://b235379252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8396730"
"nodeID://b235379253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9580598"
"nodeID://b235379254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18368531"
"nodeID://b235379255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29100987"
"nodeID://b235379256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9694658"
"nodeID://b235379257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12223546"
"nodeID://b235379258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18496528"
"nodeID://b235379259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26209473"
"nodeID://b235379260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27639989"
"nodeID://b235379261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16005018"
"nodeID://b235379262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17192438"
"nodeID://b235379263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19400717"
"nodeID://b235379264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19759531"
"nodeID://b235379265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25768849"
"nodeID://b235379266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28676923"
"nodeID://b235379267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8832073"
"nodeID://b235379268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9580599"
"nodeID://b235379269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11070194"
"nodeID://b235379270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16994064"
"nodeID://b235379271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25450226"
"nodeID://b235379272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26648848"
"nodeID://b235379273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8645236"
"nodeID://b235379274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9334390"
"nodeID://b235379275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14655750"
"nodeID://b235379276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20880751"
"nodeID://b235379277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9038193"
"nodeID://b235379278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16007614"
"nodeID://b235379279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17194217"
"nodeID://b235379280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24515647"
"nodeID://b235379281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25772224"
"nodeID://b235379282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26500181"
"nodeID://b235379283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10464324"
"nodeID://b235379284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11081800"
"nodeID://b235379285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20736067"
"nodeID://b235379286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28235198"
"nodeID://b235379287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b235379287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7791123"
