"subject","predicate","object"
"nodeID://b370312372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15599400"
"nodeID://b370312373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2642292"
"nodeID://b370312374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23989864"
"nodeID://b370312375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24131857"
"nodeID://b370312376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20098423"
"nodeID://b370312377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24186879"
"nodeID://b370312378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20176643"
"nodeID://b370312379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20424269"
"nodeID://b370312380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24733068"
"nodeID://b370312381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16557554"
"nodeID://b370312382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8626419"
"nodeID://b370312383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21030723"
"nodeID://b370312384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21726509"
"nodeID://b370312385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17696926"
"nodeID://b370312386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11078463"
"nodeID://b370312387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26418287"
"nodeID://b370312388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22187369"
"nodeID://b370312389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11723064"
"nodeID://b370312390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18439900"
"nodeID://b370312391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18482975"
"nodeID://b370312392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18580184"
"nodeID://b370312393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27416781"
"nodeID://b370312394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22773877"
"nodeID://b370312395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18846047"
"nodeID://b370312396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19223251"
"nodeID://b370312397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23283968"
"nodeID://b370312398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14572600"
"nodeID://b370312399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23321486"
"nodeID://b370312400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14699109"
"nodeID://b370312401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28840186"
"nodeID://b370312402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19666523"
"nodeID://b370312403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19796706"
"nodeID://b370312404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29705240"
"nodeID://b370312405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20432259"
"nodeID://b370312406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16279898"
"nodeID://b370312407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7923564"
"nodeID://b370312408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8286886"
"nodeID://b370312409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21041639"
"nodeID://b370312410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21087632"
"nodeID://b370312411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21339204"
"nodeID://b370312412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9794114"
"nodeID://b370312413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10347145"
"nodeID://b370312414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17484887"
"nodeID://b370312415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10650002"
"nodeID://b370312416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26650570"
"nodeID://b370312417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18220291"
"nodeID://b370312418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26934227"
"nodeID://b370312419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22351714"
"nodeID://b370312420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22395709"
"nodeID://b370312421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11790787"
"nodeID://b370312422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22474281"
"nodeID://b370312423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27222390"
"nodeID://b370312424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27452109"
"nodeID://b370312425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12270939"
"nodeID://b370312426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18956292"
"nodeID://b370312427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19008343"
"nodeID://b370312428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12668986"
"nodeID://b370312429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22980982"
"nodeID://b370312430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19240132"
"nodeID://b370312431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19274663"
"nodeID://b370312432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28546081"
"nodeID://b370312433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19643913"
"nodeID://b370312434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24284392"
"nodeID://b370312435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20299225"
"nodeID://b370312436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16401483"
"nodeID://b370312437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30814686"
"nodeID://b370312438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24880830"
"nodeID://b370312439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20724519"
"nodeID://b370312440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20940737"
"nodeID://b370312441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16718463"
"nodeID://b370312442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31442319"
"nodeID://b370312443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9062341"
"nodeID://b370312444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16804195"
"nodeID://b370312445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32127696"
"nodeID://b370312446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370312446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370312446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10207053"
