"subject","predicate","object"
"nodeID://b181076510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18948947"
"nodeID://b181076511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19054589"
"nodeID://b181076512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10800094"
"nodeID://b181076513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19933921"
"nodeID://b181076514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20453886"
"nodeID://b181076515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12648465"
"nodeID://b181076516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15358632"
"nodeID://b181076517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23720052"
"nodeID://b181076518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26929372"
"nodeID://b181076519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7937760"
"nodeID://b181076520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8887674"
"nodeID://b181076521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10102273"
"nodeID://b181076522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10733529"
"nodeID://b181076523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11880347"
"nodeID://b181076524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21760589"
"nodeID://b181076525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12610629"
"nodeID://b181076526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22331460"
"nodeID://b181076527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14871850"
"nodeID://b181076528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15307142"
"nodeID://b181076529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15516957"
"nodeID://b181076530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25651787"
"nodeID://b181076531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26204261"
"nodeID://b181076532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8105035"
"nodeID://b181076533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19383905"
"nodeID://b181076534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11238891"
"nodeID://b181076535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11305594"
"nodeID://b181076536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11562467"
"nodeID://b181076537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12004111"
"nodeID://b181076538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21558407"
"nodeID://b181076539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21892281"
"nodeID://b181076540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22722202"
"nodeID://b181076541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14737122"
"nodeID://b181076542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15535842"
"nodeID://b181076543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15652745"
"nodeID://b181076544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1351537"
"nodeID://b181076545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16869746"
"nodeID://b181076546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26266975"
"nodeID://b181076547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7739542"
"nodeID://b181076548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8026468"
"nodeID://b181076549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19249681"
"nodeID://b181076550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20453888"
"nodeID://b181076551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20955659"
"nodeID://b181076552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11967232"
"nodeID://b181076553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22763439"
"nodeID://b181076554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23335087"
"nodeID://b181076555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25224030"
"nodeID://b181076556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4647494"
"nodeID://b181076557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17708364"
"nodeID://b181076558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18632642"
"nodeID://b181076559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9354447"
"nodeID://b181076560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19005198"
"nodeID://b181076561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19276287"
"nodeID://b181076562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19666588"
"nodeID://b181076563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19766563"
"nodeID://b181076564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10986055"
"nodeID://b181076565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20664936"
"nodeID://b181076566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11448917"
"nodeID://b181076567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22020329"
"nodeID://b181076568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24412575"
"nodeID://b181076569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1333263"
"nodeID://b181076570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1495998"
"nodeID://b181076571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16915232"
"nodeID://b181076572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6095109"
"nodeID://b181076573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27268795"
"nodeID://b181076574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27680982"
"nodeID://b181076575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8168995"
"nodeID://b181076576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18048823"
"nodeID://b181076577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29187165"
"nodeID://b181076578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29799521"
"nodeID://b181076579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9916792"
"nodeID://b181076580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20521088"
"nodeID://b181076581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11238953"
"nodeID://b181076582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11406546"
"nodeID://b181076583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21067385"
"nodeID://b181076584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181076584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181076584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12006510"
"nodeID://b181076585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
