"subject","predicate","object"
"nodeID://b448635818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24040158"
"nodeID://b448635819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29892066"
"nodeID://b448635820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30087609"
"nodeID://b448635821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24664700"
"nodeID://b448635822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20087359"
"nodeID://b448635823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30878483"
"nodeID://b448635824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24991031"
"nodeID://b448635825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25035950"
"nodeID://b448635826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25089266"
"nodeID://b448635827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20477761"
"nodeID://b448635828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25425146"
"nodeID://b448635829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25772789"
"nodeID://b448635830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21217695"
"nodeID://b448635831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32622920"
"nodeID://b448635832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26077803"
"nodeID://b448635833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33041751"
"nodeID://b448635834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26509469"
"nodeID://b448635835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21981419"
"nodeID://b448635836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16862115"
"nodeID://b448635837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22296808"
"nodeID://b448635838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27170117"
"nodeID://b448635839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27243267"
"nodeID://b448635840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484808"
"nodeID://b448635841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17192486"
"nodeID://b448635842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27601660"
"nodeID://b448635843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17317320"
"nodeID://b448635844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7481820"
"nodeID://b448635845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17513740"
"nodeID://b448635846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27877121"
"nodeID://b448635847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22840559"
"nodeID://b448635848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28130845"
"nodeID://b448635849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22992301"
"nodeID://b448635850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17981560"
"nodeID://b448635851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28317912"
"nodeID://b448635852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18075491"
"nodeID://b448635853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23636330"
"nodeID://b448635854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18667150"
"nodeID://b448635855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29037207"
"nodeID://b448635856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23761083"
"nodeID://b448635857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18948166"
"nodeID://b448635858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11431443"
"nodeID://b448635859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29934546"
"nodeID://b448635860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11673508"
"nodeID://b448635861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30206328"
"nodeID://b448635862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30383097"
"nodeID://b448635863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30721408"
"nodeID://b448635864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24952504"
"nodeID://b448635865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20107219"
"nodeID://b448635866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25002035"
"nodeID://b448635867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25056526"
"nodeID://b448635868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31481963"
"nodeID://b448635869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25686106"
"nodeID://b448635870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21295135"
"nodeID://b448635871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25991443"
"nodeID://b448635872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16051398"
"nodeID://b448635873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26667280"
"nodeID://b448635874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16682431"
"nodeID://b448635875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26878797"
"nodeID://b448635876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26984188"
"nodeID://b448635877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22322212"
"nodeID://b448635878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2822487"
"nodeID://b448635879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17151286"
"nodeID://b448635880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27768863"
"nodeID://b448635881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27837191"
"nodeID://b448635882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8337943"
"nodeID://b448635883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28336424"
"nodeID://b448635884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28412095"
"nodeID://b448635885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23354784"
"nodeID://b448635886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18417708"
"nodeID://b448635887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23458973"
"nodeID://b448635888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23786653"
"nodeID://b448635889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29493017"
"nodeID://b448635890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24136970"
"nodeID://b448635891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19595678"
"nodeID://b448635892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448635892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448635892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19779137"
