"subject","predicate","object"
"nodeID://b182580090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27256641"
"nodeID://b182580091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30575490"
"nodeID://b182580092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22220206"
"nodeID://b182580093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25207767"
"nodeID://b182580094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9367020"
"nodeID://b182580095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21296855"
"nodeID://b182580096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24161419"
"nodeID://b182580097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19375064"
"nodeID://b182580098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30883699"
"nodeID://b182580099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3708591"
"nodeID://b182580100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9196156"
"nodeID://b182580101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18838880"
"nodeID://b182580102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26434876"
"nodeID://b182580103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15197014"
"nodeID://b182580104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19398572"
"nodeID://b182580105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29191513"
"nodeID://b182580106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18760544"
"nodeID://b182580107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22007046"
"nodeID://b182580108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14562009"
"nodeID://b182580109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11016469"
"nodeID://b182580110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25239611"
"nodeID://b182580111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17418869"
"nodeID://b182580112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20180029"
"nodeID://b182580113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27495108"
"nodeID://b182580114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20592394"
"nodeID://b182580115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28267695"
"nodeID://b182580116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10406263"
"nodeID://b182580117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18319412"
"nodeID://b182580118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21863360"
"nodeID://b182580119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19690057"
"nodeID://b182580120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14736675"
"nodeID://b182580121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21751362"
"nodeID://b182580122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24104372"
"nodeID://b182580123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16002843"
"nodeID://b182580124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28544758"
"nodeID://b182580125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30249386"
"nodeID://b182580126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1931612"
"nodeID://b182580127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3163149"
"nodeID://b182580128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19360088"
"nodeID://b182580129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20103662"
"nodeID://b182580130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21934551"
"nodeID://b182580131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3471687"
"nodeID://b182580132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11798090"
"nodeID://b182580133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18650914"
"nodeID://b182580134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19460966"
"nodeID://b182580135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24747429"
"nodeID://b182580136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26314780"
"nodeID://b182580137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26573598"
"nodeID://b182580138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31044028"
"nodeID://b182580139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16003309"
"nodeID://b182580140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23187839"
"nodeID://b182580141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29369199"
"nodeID://b182580142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3166398"
"nodeID://b182580143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23056525"
"nodeID://b182580144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21193998"
"nodeID://b182580145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8799418"
"nodeID://b182580146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371365"
"nodeID://b182580147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19638912"
"nodeID://b182580148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22411488"
"nodeID://b182580149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27158978"
"nodeID://b182580150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28052308"
"nodeID://b182580151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10930222"
"nodeID://b182580152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17507610"
"nodeID://b182580153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24471499"
"nodeID://b182580154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24924775"
"nodeID://b182580155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24523528"
"nodeID://b182580156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33506766"
"nodeID://b182580157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4953873"
"nodeID://b182580158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12963650"
"nodeID://b182580159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18815548"
"nodeID://b182580160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22153832"
"nodeID://b182580161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28055103"
"nodeID://b182580162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19377061"
"nodeID://b182580163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11149048"
"nodeID://b182580164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182580164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25278712"
