"subject","predicate","object"
"nodeID://b201399898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6261256"
"nodeID://b201399899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16157686"
"nodeID://b201399900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16314843"
"nodeID://b201399901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18939951"
"nodeID://b201399902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20144856"
"nodeID://b201399903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22302935"
"nodeID://b201399904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27509875"
"nodeID://b201399905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19706802"
"nodeID://b201399906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8912850"
"nodeID://b201399907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11460167"
"nodeID://b201399908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2115174"
"nodeID://b201399909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17135638"
"nodeID://b201399910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18573339"
"nodeID://b201399911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20145121"
"nodeID://b201399912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20835230"
"nodeID://b201399913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22052926"
"nodeID://b201399914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24786898"
"nodeID://b201399915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2284104"
"nodeID://b201399916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3091258"
