"subject","predicate","object"
"nodeID://b180105176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12839992"
"nodeID://b180105177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15875013"
"nodeID://b180105178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18068630"
"nodeID://b180105179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18239272"
"nodeID://b180105180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21331045"
"nodeID://b180105181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21695114"
"nodeID://b180105182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7958926"
"nodeID://b180105183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22743772"
"nodeID://b180105184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23520113"
"nodeID://b180105185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9501208"
"nodeID://b180105186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10375506"
"nodeID://b180105187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10966113"
"nodeID://b180105188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11719457"
"nodeID://b180105189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16645052"
"nodeID://b180105190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17131344"
"nodeID://b180105191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18509060"
"nodeID://b180105192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20084116"
"nodeID://b180105193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8945511"
"nodeID://b180105194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24539719"
"nodeID://b180105195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24768165"
"nodeID://b180105196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10427605"
"nodeID://b180105197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10631168"
"nodeID://b180105198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29795348"
"nodeID://b180105199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11751577"
"nodeID://b180105200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549094"
"nodeID://b180105201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17353278"
"nodeID://b180105202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17845852"
"nodeID://b180105203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18193032"
"nodeID://b180105204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19305417"
"nodeID://b180105205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21478859"
"nodeID://b180105206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1846319"
"nodeID://b180105207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2202907"
"nodeID://b180105208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10937998"
"nodeID://b180105209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30026314"
"nodeID://b180105210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16199882"
"nodeID://b180105211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16776590"
"nodeID://b180105212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20418870"
"nodeID://b180105213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22914799"
"nodeID://b180105214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9507084"
"nodeID://b180105215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25278615"
"nodeID://b180105216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10375512"
"nodeID://b180105217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26091037"
"nodeID://b180105218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12925738"
"nodeID://b180105219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17139285"
"nodeID://b180105220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18418383"
"nodeID://b180105221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2113615"
"nodeID://b180105222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6684600"
"nodeID://b180105223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9576934"
"nodeID://b180105224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9744277"
"nodeID://b180105225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10196136"
"nodeID://b180105226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11570820"
"nodeID://b180105227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16890161"
"nodeID://b180105228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18927149"
"nodeID://b180105229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19092804"
"nodeID://b180105230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2205396"
"nodeID://b180105231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22190459"
"nodeID://b180105232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8994831"
"nodeID://b180105233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10581160"
"nodeID://b180105234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14668413"
"nodeID://b180105235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16616336"
"nodeID://b180105236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1989880"
"nodeID://b180105237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7990960"
"nodeID://b180105238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10074433"
"nodeID://b180105239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11731473"
"nodeID://b180105240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12756224"
"nodeID://b180105241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15138495"
"nodeID://b180105242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15797017"
"nodeID://b180105243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16491118"
"nodeID://b180105244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17139287"
"nodeID://b180105245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17322405"
"nodeID://b180105246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20460455"
"nodeID://b180105247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22593577"
"nodeID://b180105248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10431240"
"nodeID://b180105249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11583622"
"nodeID://b180105250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15044694"
"nodeID://b180105251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
