"subject","predicate","object"
"nodeID://b405647859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28440315"
"nodeID://b405647860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28706564"
"nodeID://b405647861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20428194"
"nodeID://b405647862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20884716"
"nodeID://b405647863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21233244"
"nodeID://b405647864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30146412"
"nodeID://b405647865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9662389"
"nodeID://b405647866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/34183647"
"nodeID://b405647867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22826563"
"nodeID://b405647868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23241950"
"nodeID://b405647869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16633340"
"nodeID://b405647870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25761935"
"nodeID://b405647871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18515659"
"nodeID://b405647872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26626085"
"nodeID://b405647873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19451220"
"nodeID://b405647874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19847199"
"nodeID://b405647875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19901110"
"nodeID://b405647876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20014881"
"nodeID://b405647877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20080505"
"nodeID://b405647878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29515765"
"nodeID://b405647879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21163962"
"nodeID://b405647880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21307773"
"nodeID://b405647881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31043609"
"nodeID://b405647882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22561519"
"nodeID://b405647883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22932795"
"nodeID://b405647884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23071665"
"nodeID://b405647885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23443343"
"nodeID://b405647886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15068981"
"nodeID://b405647887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15690864"
"nodeID://b405647888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24167195"
"nodeID://b405647889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16403636"
"nodeID://b405647890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17345612"
"nodeID://b405647891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17965619"
"nodeID://b405647892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19047681"
"nodeID://b405647893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27023522"
"nodeID://b405647894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19716359"
"nodeID://b405647895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20027182"
"nodeID://b405647896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20098412"
"nodeID://b405647897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20729466"
"nodeID://b405647898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30526882"
"nodeID://b405647899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21993668"
"nodeID://b405647900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22291079"
"nodeID://b405647901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22722201"
"nodeID://b405647902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23099237"
"nodeID://b405647903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393388"
"nodeID://b405647904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12538238"
"nodeID://b405647905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15142876"
"nodeID://b405647906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16868251"
"nodeID://b405647907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25516281"
"nodeID://b405647908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18308931"
"nodeID://b405647909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28588020"
"nodeID://b405647910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20513808"
"nodeID://b405647911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28943252"
"nodeID://b405647912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21772996"
"nodeID://b405647913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22100412"
"nodeID://b405647914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3950675"
"nodeID://b405647915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22634371"
"nodeID://b405647916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22737091"
"nodeID://b405647917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22829077"
"nodeID://b405647918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11237011"
"nodeID://b405647919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22976956"
"nodeID://b405647920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12610534"
"nodeID://b405647921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16081687"
"nodeID://b405647922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24777449"
"nodeID://b405647923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16778214"
"nodeID://b405647924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25383530"
"nodeID://b405647925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17525728"
"nodeID://b405647926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17709604"
"nodeID://b405647927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26294212"
"nodeID://b405647928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18650451"
"nodeID://b405647929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19202064"
"nodeID://b405647930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19541820"
"nodeID://b405647931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20015882"
"nodeID://b405647932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b405647932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28854904"
"nodeID://b405647933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
