"subject","predicate","object"
"nodeID://b432391154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10756060"
"nodeID://b432391155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15214962"
"nodeID://b432391156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9920849"
"nodeID://b432391157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18457674"
"nodeID://b432391158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23378594"
"nodeID://b432391159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9548463"
"nodeID://b432391160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23886064"
"nodeID://b432391161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18076768"
"nodeID://b432391162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21885731"
"nodeID://b432391163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30483150"
"nodeID://b432391164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10607709"
"nodeID://b432391165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12648460"
"nodeID://b432391166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16880211"
"nodeID://b432391167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18207484"
"nodeID://b432391168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15280778"
"nodeID://b432391169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16990839"
"nodeID://b432391170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18806803"
"nodeID://b432391171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18987149"
"nodeID://b432391172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19619009"
"nodeID://b432391173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21505190"
"nodeID://b432391174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18575590"
"nodeID://b432391175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21252259"
"nodeID://b432391176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17389241"
"nodeID://b432391177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15064419"
"nodeID://b432391178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16891628"
"nodeID://b432391179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7585008"
"nodeID://b432391180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15365095"
"nodeID://b432391181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18818518"
"nodeID://b432391182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24021673"
"nodeID://b432391183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15719026"
"nodeID://b432391184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17416587"
"nodeID://b432391185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15078935"
"nodeID://b432391186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20808901"
"nodeID://b432391187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21255440"
"nodeID://b432391188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27354366"
"nodeID://b432391189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432391189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b432391189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15365096"
